name,description,upc
ALEDM3TSFYAB/480/7PR,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM3TSFYAB/480/WS2,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM3TSFYAB/7PR,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM3TSFYAB/WS2,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM3TSFYAW,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER WHITE",
ALEDM3TSFYAW/480,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER WHITE",
ALEDM3TSFYAW/480/7PR,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM3TSFYAW/480/WS2,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM3TSFYAW/7PR,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM3TSFYAW/WS2,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM3TWMYA,"ALED 78-90W TYPE III AMBER WALL MOUNT BRONZE",
ALEDM3TWMYA/480,"ALED 78-90W TYPE III AMBER 480V WALL MOUNT BRONZE",
ALEDM3TWMYA/480/7PR,"ALED 78-90W TYPE III AMBER 480V WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM3TWMYA/480/WS2,"ALED 78-90W TYPE III AMBER 480V WALL WS SENS 20' LENS BRONZE",
ALEDM3TWMYA/7PR,"ALED 78-90W TYPE III AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM3TWMYA/WS2,"ALED 78-90W TYPE III AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDM3TWMYAB,"ALED 78-90W TYPE III AMBER WALL MOUNT BLACK",
ALEDM3TWMYAB/480,"ALED 78-90W TYPE III AMBER 480V WALL MOUNT BLACK",
ALEDM3TWMYAB/480/7PR,"ALED 78-90W TYPE III AMBER 480V WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM3TWMYAB/480/WS2,"ALED 78-90W TYPE III AMBER 480V WALL WS SENS 20' LENS BLACK",
ALEDM3TWMYAB/7PR,"ALED 78-90W TYPE III AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM3TWMYAB/WS2,"ALED 78-90W TYPE III AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDM3TWMYAW,"ALED 78-90W TYPE III AMBER WALL MOUNT WHITE",
ALEDM3TWMYAW/480,"ALED 78-90W TYPE III AMBER 480V WALL MOUNT WHITE",
ALEDM3TWMYAW/480/7PR,"ALED 78-90W TYPE III AMBER 480V WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM3TWMYAW/480/WS2,"ALED 78-90W TYPE III AMBER 480V WALL WS SENS 20' LENS WHITE",
ALEDM3TWMYAW/7PR,"ALED 78-90W TYPE III AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM3TWMYAW/WS2,"ALED 78-90W TYPE III AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDM3TYA,"ALED 78-90W TYPE III AMBER POLE MOUNT BRONZE",
ALEDM3TYA/480,"ALED 78-90W TYPE III AMBER 480V POLE MOUNT BRONZE",
ALEDM3TYA/480/7PR,"ALED 78-90W TYPE III AMBER 480V POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM3TYA/480/WS2,"ALED 78-90W TYPE III AMBER 480 POLE MOUNT WS SEN 20' LENS BRONZE",
ALEDM3TYA/7PR,"ALED 78-90W TYPE III AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM3TYA/WS2,"ALED 78-90W TYPE III AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDM3TYAB,"ALED 78-90W TYPE III AMBER POLE MOUNT BLACK",
ALEDM3TYAB/480,"ALED 78-90W TYPE III AMBER 480V POLE MOUNT BLACK",
ALEDM3TYAB/480/7PR,"ALED 78-90W TYPE III AMBER 480V POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM3TYAB/480/WS2,"ALED 78-90W TYPE III AMBER 480 POLE MOUNT WS SEN 20' LENS BLACK",
ALEDM3TYAB/7PR,"ALED 78-90W TYPE III AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM3TYAB/WS2,"ALED 78-90W TYPE III AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDM3TYAW,"ALED 78-90W TYPE III AMBER POLE MOUNT WHITE",
ALEDM3TYAW/480,"ALED 78-90W TYPE III AMBER 480V POLE MOUNT WHITE",
ALEDM3TYAW/480/7PR,"ALED 78-90W TYPE III AMBER 480V POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM3TYAW/480/WS2,"ALED 78-90W TYPE III AMBER 480 POLE MOUNT WS SEN 20' LENS WHITE",
ALEDM3TYAW/7PR,"ALED 78-90W TYPE III AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM3TYAW/WS2,"ALED 78-90W TYPE III AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDM4TSFYA,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER BRONZE",
ALEDM4TSFYA/480,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER BRONZE",
ALEDM4TSFYA/480/7PR,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM4TSFYA/480/WS2,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM4TSFYA/7PR,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM4TSFYA/WS2,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM4TSFYAB,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER BLACK",
ALEDM4TSFYAB/480,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER BLACK",
ALEDM4TSFYAB/480/7PR,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM4TSFYAB/480/WS2,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM4TSFYAB/7PR,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM4TSFYAB/WS2,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM4TSFYAW,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER WHITE",
ALEDM4TSFYAW/480,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER WHITE",
ALEDM4TSFYAW/480/7PR,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM4TSFYAW/480/WS2,"ALED 78-90W TYPE IV AMBER 480V W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM4TSFYAW/7PR,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM4TSFYAW/WS2,"ALED 78-90W TYPE IV AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM4TWMYA,"ALED 78-90W TYPE IV AMBER WALL MOUNT BRONZE",
ALEDM4TWMYA/480,"ALED 78-90W TYPE IV AMBER 480V WALL MOUNT BRONZE",
ALEDM4TWMYA/480/7PR,"ALED 78-90W TYPE IV AMBER 480V WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM4TWMYA/480/WS2,"ALED 78-90W TYPE IV AMBER 480V WALL WS SENS 20' LENS BRONZE",
ALEDM4TWMYA/7PR,"ALED 78-90W TYPE IV AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM4TWMYA/WS2,"ALED 78-90W TYPE IV AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDM4TWMYAB,"ALED 78-90W TYPE IV AMBER WALL MOUNT BLACK",
ALEDM4TWMYAB/480,"ALED 78-90W TYPE IV AMBER 480V WALL MOUNT BLACK",
ALEDM4TWMYAB/480/7PR,"ALED 78-90W TYPE IV AMBER 480V WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM4TWMYAB/480/WS2,"ALED 78-90W TYPE IV AMBER 480V WALL WS SENS 20' LENS BLACK",
ALEDM4TWMYAB/7PR,"ALED 78-90W TYPE IV AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM4TWMYAB/WS2,"ALED 78-90W TYPE IV AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDM4TWMYAW,"ALED 78-90W TYPE IV AMBER WALL MOUNT WHITE",
ALEDM4TWMYAW/480,"ALED 78-90W TYPE IV AMBER 480V WALL MOUNT WHITE",
ALEDM4TWMYAW/480/7PR,"ALED 78-90W TYPE IV AMBER 480V WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM4TWMYAW/480/WS2,"ALED 78-90W TYPE IV AMBER 480V WALL WS SENS 20' LENS WHITE",
ALEDM4TWMYAW/7PR,"ALED 78-90W TYPE IV AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM4TWMYAW/WS2,"ALED 78-90W TYPE IV AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDM4TYA,"ALED 78-90W TYPE IV AMBER POLE MOUNT BRONZE",
ALEDM4TYA/480,"ALED 78-90W TYPE IV AMBER 480V POLE MOUNT BRONZE",
ALEDM4TYA/480/7PR,"ALED 78-90W TYPE IV AMBER 480V POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM4TYA/480/WS2,"ALED 78-90W TYPE IV AMBER 480 POLE MOUNT WS SEN 20' LENS BRONZE",
ALEDM4TYA/7PR,"ALED 78-90W TYPE IV AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM4TYA/WS2,"ALED 78-90W TYPE IV AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDM4TYAB,"ALED 78-90W TYPE IV AMBER POLE MOUNT BLACK",
ALEDM4TYAB/480,"ALED 78-90W TYPE IV AMBER 480V POLE MOUNT BLACK",
ALEDM4TYAB/480/7PR,"ALED 78-90W TYPE IV AMBER 480V POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM4TYAB/480/WS2,"ALED 78-90W TYPE IV AMBER 480 POLE MOUNT WS SEN 20' LENS BLACK",
ALEDM4TYAB/7PR,"ALED 78-90W TYPE IV AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM4TYAB/WS2,"ALED 78-90W TYPE IV AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDM4TYAW,"ALED 78-90W TYPE IV AMBER POLE MOUNT WHITE",
ALEDM4TYAW/480,"ALED 78-90W TYPE IV AMBER 480V POLE MOUNT WHITE",
ALEDM4TYAW/480/7PR,"ALED 78-90W TYPE IV AMBER 480V POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM4TYAW/480/WS2,"ALED 78-90W TYPE IV AMBER 480 POLE MOUNT WS SEN 20' LENS WHITE",
ALEDM4TYAW/7PR,"ALED 78-90W TYPE IV AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM4TYAW/WS2,"ALED 78-90W TYPE IV AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDM5TSFYA,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER BRONZE",
ALEDM5TSFYA/480,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER BRONZE",
ALEDM5TSFYA/480/7PR,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM5TSFYA/480/WS2,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM5TSFYA/7PR,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM5TSFYA/WS2,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM5TSFYAB,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER BLACK",
ALEDM5TSFYAB/480,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER BLACK",
ALEDM5TSFYAB/480/7PR,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM5TSFYAB/480/WS2,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM5TSFYAB/7PR,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM5TSFYAB/WS2,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM5TSFYAW,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER WHITE",
ALEDM5TSFYAW/480,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER WHITE",
ALEDM5TSFYAW/480/7PR,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM5TSFYAW/480/WS2,"ALED 78-90W TYPE V AMBER 480V W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM5TSFYAW/7PR,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM5TSFYAW/WS2,"ALED 78-90W TYPE V AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM5TWMYA,"ALED 78-90W TYPE V AMBER WALL MOUNT BRONZE",
ALEDM5TWMYA/480,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT BRONZE",
ALEDM5TWMYA/480/7PR,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM5TWMYA/480/WS2,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDM5TWMYA/7PR,"ALED 78-90W TYPE V AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM5TWMYA/WS2,"ALED 78-90W TYPE V AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDM5TWMYAB,"ALED 78-90W TYPE V AMBER WALL MOUNT BLACK",
ALEDM5TWMYAB/480,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT BLACK",
ALEDM5TWMYAB/480/7PR,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM5TWMYAB/480/WS2,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT WS SENS 20' LENS BLACK",
ALEDM5TWMYAB/7PR,"ALED 78-90W TYPE V AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM5TWMYAB/WS2,"ALED 78-90W TYPE V AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDM5TWMYAW,"ALED 78-90W TYPE V AMBER WALL MOUNT WHITE",
ALEDM5TWMYAW/480,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT WHITE",
ALEDM5TWMYAW/480/7PR,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM5TWMYAW/480/WS2,"ALED 78-90W TYPE V AMBER 480V WALL MOUNT WS SENS 20' LENS WHITE",
ALEDM5TWMYAW/7PR,"ALED 78-90W TYPE V AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM5TWMYAW/WS2,"ALED 78-90W TYPE V AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDM5TYA,"ALED 78-90W TYPE V AMBER POLE MOUNT BRONZE",
ALEDM5TYA/480,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT BRONZE",
ALEDM5TYA/480/7PR,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM5TYA/480/WS2,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDM5TYA/7PR,"ALED 78-90W TYPE V AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM5TYA/WS2,"ALED 78-90W TYPE V AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDM5TYAB,"ALED 78-90W TYPE V AMBER POLE MOUNT BLACK",
ALEDM5TYAB/480,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT BLACK",
ALEDM5TYAB/480/7PR,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM5TYAB/480/WS2,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT WS SENS 20' LENS BLACK",
ALEDM5TYAB/7PR,"ALED 78-90W TYPE V AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM5TYAB/WS2,"ALED 78-90W TYPE V AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDM5TYAW,"ALED 78-90W TYPE V AMBER POLE MOUNT WHITE",
ALEDM5TYAW/480,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT WHITE",
ALEDM5TYAW/480/7PR,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM5TYAW/480/WS2,"ALED 78-90W TYPE V AMBER 480V POLE MOUNT WS SENS 20' LENS WHITE",
ALEDM5TYAW/7PR,"ALED 78-90W TYPE V AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM5TYAW/WS2,"ALED 78-90W TYPE V AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDMATSFYA,"ALED 78-90W AT AMBER W/ SLIPFITTER BRONZE",
ALEDMATSFYA/480,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER BRONZE",
ALEDMATSFYA/480/7PR,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDMATSFYA/480/WS2,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDMATSFYA/7PR,"ALED 78-90W AT AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDMATSFYA/WS2,"ALED 78-90W AT AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDMATSFYAB,"ALED 78-90W AT AMBER W/ SLIPFITTER BLACK",
ALEDMATSFYAB/480,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER BLACK",
ALEDMATSFYAB/480/7PR,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDMATSFYAB/480/WS2,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDMATSFYAB/7PR,"ALED 78-90W AT AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDMATSFYAB/WS2,"ALED 78-90W AT AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDMATSFYAW,"ALED 78-90W AT AMBER W/ SLIPFITTER WHITE",
ALEDMATSFYAW/480,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER WHITE",
ALEDMATSFYAW/480/7PR,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDMATSFYAW/480/WS2,"ALED 78-90W AT AMBER 480V W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDMATSFYAW/7PR,"ALED 78-90W AT AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDMATSFYAW/WS2,"ALED 78-90W AT AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDMATWMYA,"ALED 78-90W AT AMBER WALL MOUNT BRONZE",
ALEDMATWMYA/480,"ALED 78-90W AT AMBER 480V WALL MOUNT BRONZE",
ALEDMATWMYA/480/7PR,"ALED 78-90W AT AMBER 480V WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDMATWMYA/480/WS2,"ALED 78-90W AT AMBER 480V WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDMATWMYA/7PR,"ALED 78-90W AT AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
