name,description,upc
RTLED1X4-19YW/D10,"PANELS & TROFFERS 2419 LUMENS RTLED 1X4 19W 3000K 80CRI 0-10V DIMMING",019813601137
RTLED1X4-19YW/D10/E2,"PANELS & TROFFERS 2419 LUMENS RTLED 1X4 19W 3000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601434
RTLED1X4-19YW/D10/LC,"PANELS & TROFFERS 2419 LUMENS RTLED 1X4 19W 3000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686622
RTLED1X4-19YW/D10/MVS,"PANELS & TROFFERS 2419 LUMENS RTLED 1X4 19W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602097
RTLED1X4-19YW/D10/MVS/E2,"PANELS & TROFFERS 2419 LUMENS RTLED 1X4 19W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602417
RTLED1X4-29NW/D10,"PANELS & TROFFERS 3991 LUMENS RTLED 1X4 29W 4000K 80CRI 0-10V DIMMING",019813601151
RTLED1X4-29NW/D10/E2,"PANELS & TROFFERS 3991 LUMENS RTLED 1X4 29W 4000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601458
RTLED1X4-29NW/D10/LC,"PANELS AND TROFFERS 3991 LUMENS RETROFIT TROFFER 1X4 29W 4000K LIGHTCLOUD 0-10V DIMMING LED WHITE",019813686646
RTLED1X4-29NW/D10/MVS,"PANELS & TROFFERS 3991 LUMENS RTLED 1X4 29W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602134
RTLED1X4-29NW/D10/MVS/E2,"PANELS & TROFFERS 3991 LUMENS RTLED 1X4 29W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602431
RTLED1X4-29NW/HC/D10,"PANELS & TROFFERS 3260 LUMENS RTLED 1X4 29W 4000K 90CRI 0-10V DIMMING",019813601298
RTLED1X4-29NW/HC/D10/E2,"PANELS & TROFFERS 3260 LUMENS RTLED 1X4 29W 4000K 90CRI 0-10V DIMMING BATTERY BACKUP",019813601595
RTLED1X4-29NW/HC/D10/LC,"PANELS & TROFFERS 3260 LUMENS RTLED 1X4 29W 4000K 90CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686783
RTLED1X4-29NW/HC/D10/MVS,"PANELS & TROFFERS 3260 LUMENS RTLED 1X4 29W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR",019813602271
RTLED1X4-29NW/HC/D10/MVS/E2,"PANELS & TROFFERS 3260 LUMENS RTLED 1X4 29W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602578
RTLED1X4-29W/D10,"PANELS & TROFFERS 4038 LUMENS RTLED 1X4 29W 5000K 80CRI 0-10V DIMMING",019813601144
RTLED1X4-29W/D10/E2,"PANELS & TROFFERS 4038 LUMENS RTLED 1X4 29W 5000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601441
RTLED1X4-29W/D10/LC,"PANELS & TROFFERS 4038 LUMENS RTLED 1X4 29W 5000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686639
RTLED1X4-29W/D10/MVS,"PANELS & TROFFERS 4038 LUMENS RTLED 1X4 29W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602127
RTLED1X4-29W/D10/MVS/E2,"PANELS & TROFFERS 4038 LUMENS RTLED 1X4 29W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602424
RTLED1X4-29YNW/D10,"PANELS & TROFFERS 3846 LUMENS RTLED 1X4 29W 3500K 80CRI 0-10V DIMMING",019813601168
RTLED1X4-29YNW/D10/E2,"PANELS & TROFFERS 3846 LUMENS RTLED 1X4 29W 3500K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601465
RTLED1X4-29YNW/D10/LC,"PANELS & TROFFERS 3846 LUMENS RTLED 1X4 29W 3500K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686653
RTLED1X4-29YNW/D10/MVS,"PANELS & TROFFERS 3846 LUMENS RTLED 1X4 29W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602141
RTLED1X4-29YNW/D10/MVS/E2,"PANELS & TROFFERS 3846 LUMENS RTLED 1X4 29W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602448
RTLED1X4-29YW/D10,"PANELS & TROFFERS 3706 LUMENS RTLED 1X4 29W 3000K 80CRI 0-10V DIMMING",019813601175
RTLED1X4-29YW/D10/E2,"PANELS & TROFFERS 3706 LUMENS RTLED 1X4 29W 3000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601472
RTLED1X4-29YW/D10/LC,"PANELS & TROFFERS 3706 LUMENS RTLED 1X4 29W 3000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686660
RTLED1X4-29YW/D10/MVS,"PANELS & TROFFERS 3706 LUMENS RTLED 1X4 29W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602158
RTLED1X4-29YW/D10/MVS/E2,"PANELS & TROFFERS 3706 LUMENS RTLED 1X4 29W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602455
RTLED2X2-19NW/D10/E2,"PANELS & TROFFERS 2507 LUMENS RTLED 2X2 19W 4000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601335
RTLED2X2-19NW/D10/LC,"PANELS & TROFFERS 2507 LUMENS RTLED 2X2 19W 4000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686523
RTLED2X2-19NW/D10/MVS,"PANELS & TROFFERS 2507 LUMENS RTLED 2X2 19W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813601977
RTLED2X2-19NW/D10/MVS/E2,"PANELS & TROFFERS 2507 LUMENS RTLED 2X2 19W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602318
RTLED2X2-19NW/HC/D10,"PANELS & TROFFERS 2048 LUMENS RTLED 2X2 19W 4000K 90CRI 0-10V DIMMING",019813601267
RTLED2X2-19NW/HC/D10/E2,"PANELS & TROFFERS 2048 LUMENS RTLED 2X2 19W 4000K 90CRI 0-10V DIMMING BATTERY BACKUP",019813601564
RTLED2X2-19NW/HC/D10/LC,"PANELS & TROFFERS 2048 LUMENS RTLED 2X2 19W 4000K 90CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686752
RTLED2X2-19NW/HC/D10/MVS,"PANELS & TROFFERS 2048 LUMENS RTLED 2X2 19W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR",019813602240
RTLED2X2-19NW/HC/D10/MVS/E2,"PANELS & TROFFERS 2048 LUMENS RTLED 2X2 19W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602547
RTLED2X2-19W/D10,"PANELS & TROFFERS 2537 LUMENS RTLED 2X2 19W 5000K 80CRI 0-10V DIMMING",019813601021
RTLED2X2-19W/D10/E2,"PANELS & TROFFERS 2537 LUMENS RTLED 2X2 19W 5000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601328
RTLED2X2-19W/D10/LC,"PANELS & TROFFERS 2537 LUMENS RTLED 2X2 19W 5000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686516
RTLED2X2-19W/D10/MVS,"PANELS & TROFFERS 2537 LUMENS RTLED 2X2 19W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813601960
RTLED2X2-19W/D10/MVS/E2,"PANELS & TROFFERS 2537 LUMENS RTLED 2X2 19W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602301
RTLED2X2-19YNW/D10,"PANELS & TROFFERS 2365 LUMENS RTLED 2X2 19W 3500K 80CRI 0-10V DIMMING",019813601045
RTLED2X2-19YNW/D10/E2,"PANELS & TROFFERS 2365 LUMENS RTLED 2X2 19W 3500K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601342
RTLED2X2-19YNW/D10/LC,"PANELS & TROFFERS 2365 LUMENS RTLED 2X2 19W 3500K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686530
RTLED2X2-19YNW/D10/MVS,"PANELS & TROFFERS 2365 LUMENS RTLED 2X2 19W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813601984
RTLED2X2-19YNW/D10/MVS/E2,"PANELS & TROFFERS 2365 LUMENS RTLED 2X2 19W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602325
RTLED2X2-19YW/D10,"PANELS & TROFFERS 2377 LUMENS RTLED 2X2 19W 3000K 80CRI 0-10V DIMMING",019813601052
RTLED2X2-19YW/D10/E2,"PANELS & TROFFERS 2377 LUMENS RTLED 2X2 19W 3000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601359
RTLED2X2-19YW/D10/LC,"PANELS & TROFFERS 2377 LUMENS RTLED 2X2 19W 3000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686547
RTLED2X2-19YW/D10/MVS,"PANELS & TROFFERS 2377 LUMENS RTLED 2X2 19W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813601991
RTLED2X2-19YW/D10/MVS/E2,"PANELS & TROFFERS 2377 LUMENS RTLED 2X2 19W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602332
RTLED2X2-29NW/D10,"PANELS & TROFFERS 3801 LUMENS RTLED 2X2 29W 4000K 80CRI 0-10V DIMMING",019813601076
RTLED2X2-29NW/D10/LC,"PANELS & TROFFERS 3801 LUMENS RTLED 2X2 29W 4000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686561
RTLED2X2-29NW/D10/MVS,"PANELS & TROFFERS 3801 LUMENS RTLED 2X2 29W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602035
RTLED2X2-29NW/D10/MVS/E2,"PANELS & TROFFERS 3801 LUMENS RTLED 2X2 29W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602356
RTLED2X2-29NW/HC/D10,"PANELS & TROFFERS 3105 LUMENS RTLED 2X2 29W 4000K 90CRI 0-10V DIMMING",019813601274
RTLED2X2-29NW/HC/D10/E2,"PANELS & TROFFERS 3105 LUMENS RTLED 2X2 29W 4000K 90CRI 0-10V DIMMING BATTERY BACKUP",019813601571
RTLED2X2-29NW/HC/D10/LC,"PANELS & TROFFERS 3105 LUMENS RTLED 2X2 29W 4000K 90CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686769
RTLED2X2-29NW/HC/D10/MVS,"PANELS & TROFFERS 3105 LUMENS RTLED 2X2 29W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR",019813602257
RTLED2X2-29NW/HC/D10/MVS/E2,"PANELS & TROFFERS 3105 LUMENS RTLED 2X2 29W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602554
RTLED2X2-29W/D10,"PANELS & TROFFERS 3847 LUMENS RTLED 2X2 29W 5000K 80CRI 0-10V DIMMING",019813601069
RTLED2X2-29W/D10/E2,"PANELS & TROFFERS 3847 LUMENS RTLED 2X2 29W 5000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601366
RTLED2X2-29W/D10/LC,"PANELS & TROFFERS 3847 LUMENS RTLED 2X2 29W 5000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686554
RTLED2X2-29W/D10/MVS,"PANELS & TROFFERS 3847 LUMENS RTLED 2X2 29W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602028
RTLED2X2-29W/D10/MVS/E2,"PANELS & TROFFERS 3847 LUMENS RTLED 2X2 29W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602349
RTLED2X2-29YNW/D10,"PANELS & TROFFERS 3653 LUMENS RTLED 2X2 29W 3500K 80CRI 0-10V DIMMING",019813601083
RTLED2X2-29YNW/D10/E2,"PANELS & TROFFERS 3653 LUMENS RTLED 2X2 29W 3500K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601380
RTLED2X2-29YNW/D10/LC,"PANELS & TROFFERS 3653 LUMENS RTLED 2X2 29W 3500K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686578
RTLED2X2-29YNW/D10/MVS,"PANELS & TROFFERS 3653 LUMENS RTLED 2X2 29W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602042
RTLED2X2-29YNW/D10/MVS/E2,"PANELS & TROFFERS 3653 LUMENS RTLED 2X2 29W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602363
RTLED2X2-29YW/D10,"PANELS & TROFFERS 3604 LUMENS RTLED 2X2 29W 3000K 80CRI 0-10V DIMMING",019813601090
RTLED2X2-29YW/D10/E2,"PANELS & TROFFERS 3604 LUMENS RTLED 2X2 29W 3000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601397
RTLED2X2-29YW/D10/LC,"PANELS & TROFFERS 3604 LUMENS RTLED 2X2 29W 3000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686585
RTLED2X2-29YW/D10/MVS,"PANELS & TROFFERS 3604 LUMENS RTLED 2X2 29W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602059
RTLED2X2-29YW/D10/MVS/E2,"PANELS & TROFFERS 3604 LUMENS RTLED 2X2 29W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602370
RTLED2X4-39NW/D10,"PANELS & TROFFERS 5269 LUMENS RTLED 2X4 39W 4000K 80CRI 0-10V DIMMING",019813601199
RTLED2X4-39NW/D10/E2,"PANELS & TROFFERS 5269 LUMENS RTLED 2X4 39W 4000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601496
RTLED2X4-39NW/D10/LC,"PANELS & TROFFERS 5269 LUMENS RTLED 2X4 39W 4000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686684
RTLED2X4-39NW/D10/MVS,"PANELS & TROFFERS 5269 LUMENS RTLED 2X4 39W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602172
RTLED2X4-39NW/D10/MVS/E2,"PANELS & TROFFERS 5269 LUMENS RTLED 2X4 39W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602479
RTLED2X4-39NW/HC/D10,"PANELS & TROFFERS 4304 LUMENS RTLED 2X4 39W 4000K 90CRI 0-10V DIMMING",019813601304
RTLED2X4-39NW/HC/D10/E2,"PANELS & TROFFERS 4304 LUMENS RTLED 2X4 39W 4000K 90CRI 0-10V DIMMING BATTERY BACKUP",019813601601
RTLED2X4-39NW/HC/D10/LC,"PANELS & TROFFERS 4304 LUMENS RTLED 2X4 39W 4000K 90CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686790
RTLED2X4-39NW/HC/D10/MVS,"PANELS & TROFFERS 4304 LUMENS RTLED 2X4 39W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR",019813602288
RTLED2X4-39NW/HC/D10/MVS/E2,"PANELS & TROFFERS 4304 LUMENS RTLED 2X4 39W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602585
RTLED2X4-39W/D10/E2,"PANELS & TROFFERS 5332 LUMENS RTLED 2X4 39W 5000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601489
RTLED2X4-39W/D10/LC,"PANELS & TROFFERS 5332 LUMENS RTLED 2X4 39W 5000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686677
RTLED2X4-39W/D10/MVS,"PANELS & TROFFERS 5332 LUMENS RTLED 2X4 39W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602165
RTLED2X4-39W/D10/MVS/E2,"PANELS & TROFFERS 5332 LUMENS RTLED 2X4 39W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602462
RTLED2X4-39YNW/D10/E2,"PANELS & TROFFERS 4970 LUMENS RTLED 2X4 39W 3500K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601502
RTLED2X4-39YNW/D10/LC,"PANELS & TROFFERS 4970 LUMENS RTLED 2X4 39W 3500K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686691
RTLED2X4-39YNW/D10/MVS,"PANELS & TROFFERS 4970 LUMENS RTLED 2X4 39W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602189
RTLED2X4-39YNW/D10/MVS/E2,"PANELS & TROFFERS 4970 LUMENS RTLED 2X4 39W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602486
RTLED2X4-49NW/D10/E2,"PANELS & TROFFERS 6698 LUMENS RTLED 2X4 49W 4000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601533
RTLED2X4-49NW/D10/LC,"PANELS & TROFFERS 6698 LUMENS RTLED 2X4 49W 4000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686721
RTLED2X4-49NW/D10/MVS,"PANELS & TROFFERS 6698 LUMENS RTLED 2X4 49W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602219
RTLED2X4-49NW/D10/MVS/E2,"PANELS & TROFFERS 6698 LUMENS RTLED 2X4 49W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602516
RTLED2X4-49W/D10/E2,"PANELS & TROFFERS 6779 LUMENS RTLED 2X4 49W 5000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601526
RTLED2X4-49W/D10/LC,"PANELS & TROFFERS 6779 LUMENS RTLED 2X4 49W 5000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686714
RTLED2X4-49W/D10/MVS,"PANELS & TROFFERS 6779 LUMENS RTLED 2X4 49W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602202
RTLED2X4-49W/D10/MVS/E2,"PANELS & TROFFERS 6779 LUMENS RTLED 2X4 49W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602509
RTLED2X4-49YNW/D10,"PANELS & TROFFERS 6611 LUMENS RTLED 2X4 49W 3500K 80CRI 0-10V DIMMING",019813601243
RTLED2X4-49YNW/D10/E2,"PANELS & TROFFERS 6611 LUMENS RTLED 2X4 49W 3500K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601540
RTLED2X4-49YNW/D10/LC,"PANELS & TROFFERS 6611 LUMENS RTLED 2X4 49W 3500K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686738
RTLED2X4-49YNW/D10/MVS,"PANELS & TROFFERS 6611 LUMENS RTLED 2X4 49W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602226
RTLED2X4-49YNW/D10/MVS/E2,"PANELS & TROFFERS 6611 LUMENS RTLED 2X4 49W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602523
RTLED2X4-49YW/D10,"PANELS & TROFFERS 6399 LUMENS RTLED 2X4 49W 3000K 80CRI 0-10V DIMMING",019813601250
RTLED2X4-49YW/D10/E2,"PANELS & TROFFERS 6399 LUMENS RTLED 2X4 49W 3000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601557
RTLED2X4-49YW/D10/LC,"PANELS & TROFFERS 6399 LUMENS RTLED 2X4 49W 3000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686745
RTLED2X4-49YW/D10/MVS,"PANELS & TROFFERS 6399 LUMENS RTLED 2X4 49W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602233
RTLED2X4-49YW/D10/MVS/E2,"PANELS & TROFFERS 6399 LUMENS RTLED 2X4 49W 3000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602530
