name,description,upc
ARBAY2-120/LC/E2/8CPT2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-120/LC/E2/SP10,"AEROBAY 2FT 120W 5000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-120/LC/SP10,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-120/LCS,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",019813835198
ARBAY2-120/LCS/8C,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-120/LCS/8CP,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120/LCS/8CP2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120/LCS/8CPT,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120/LCS/8CPT2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120/LCS/E2,"AEROBAY 2FT 120W 5000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-120/LCS/E2/8C,"AEROBAY 2FT 120W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-120/LCS/E2/8CP,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-120/LCS/E2/8CP2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-120/LCS/E2/8CPT,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-120/LCS/E2/8CPT2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-120/LCS/E2/SP10,"AEROBAY 2FT 120W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-120/LCS/SP10,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-120/PIR,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",019813835211
ARBAY2-120/PIR/8C,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-120/PIR/8CP,"AEROBAY 2FT 120W 5000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120/PIR/8CP2,"AEROBAY 2FT 120W 5000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120/PIR/8CPT,"AEROBAY 2FT 120W 5000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120/PIR/8CPT2,"AEROBAY 2FT 120W 5000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120/PIR/E2,"AEROBAY 2FT 120W 5000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY2-120/PIR/E2/8C,"AEROBAY 2FT 120W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-120/PIR/E2/8CP,"AEROBAY 2FT 120W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-120/PIR/E2/8CP2,"AEROBAY 2FT 120W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-120/PIR/E2/8CPT,"AEROBAY 2FT 120W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-120/PIR/E2/8CPT2,"AEROBAY 2FT 120W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-120/PIR/E2/SP10,"AEROBAY 2FT 120W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-120/PIR/SP10,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-120/SP10,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY2-120N,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE WHITE",019813507514
ARBAY2-120N/480,"AEROBAY 2FT 120W 4000K 480V DIMMABLE WHITE",
ARBAY2-120N/480/8C,"AEROBAY 2FT 120W 4000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-120N/480/8CPT4,"AEROBAY 2FT 120W 4000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-120N/480/LC,"AEROBAY 2FT 120W 4000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-120N/480/LC/8C,"AEROBAY 2FT 120W 4000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-120N/480/LC/8CPT4,"AEROBAY 2FT 120W 4000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-120N/480/LC/SP10,"AEROBAY 2FT 120W 4000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-120N/480/SP10,"AEROBAY 2FT 120W 4000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-120N/8C,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY2-120N/8CP,"AEROBAY 2FT 120W 4000K 120V 8FT CORD & PLUG WHITE",
ARBAY2-120N/8CP2,"AEROBAY 2FT 120W 4000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-120N/8CPT,"AEROBAY 2FT 120W 4000K 120V 8FT  TWIST LOCK WHITE",
ARBAY2-120N/8CPT2,"AEROBAY 2FT 120W 4000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-120N/E2,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY2-120N/E2/8C,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-120N/E2/SP10,"AEROBAY 2FT 120W 4000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY2-120N/LC,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY2-120N/LC/8C,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-120N/LC/8CP,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-120N/LC/8CP2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-120N/LC/8CPT,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-120N/LC/8CPT2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-120N/LC/E2,"AEROBAY 2FT 120W 4000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-120N/LC/E2/8C,"AEROBAY 2FT 120W 4000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-120N/LC/E2/8CP,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-120N/LC/E2/8CP2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-120N/LC/E2/8CPT,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-120N/LC/E2/8CPT2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-120N/LC/E2/SP10,"AEROBAY 2FT 120W 4000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-120N/LC/SP10,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-120N/LCS,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY2-120N/LCS/8C,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-120N/LCS/8CP,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120N/LCS/8CP2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120N/LCS/8CPT,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120N/LCS/8CPT2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120N/LCS/E2,"AEROBAY 2FT 120W 4000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-120N/LCS/E2/8C,"AEROBAY 2FT 120W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-120N/LCS/E2/8CP,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-120N/LCS/E2/8CP2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-120N/LCS/E2/8CPT,"AEROBAY 2FT 120W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-120N/LCS/E2/8CPT2,"AEROBAY 2FT 120W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-120N/LCS/E2/SP10,"AEROBAY 2FT 120W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-120N/LCS/SP10,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-120N/PIR,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",019813835266
ARBAY2-120N/PIR/8C,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-120N/PIR/8CP,"AEROBAY 2FT 120W 4000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120N/PIR/8CP2,"AEROBAY 2FT 120W 4000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-120N/PIR/8CPT,"AEROBAY 2FT 120W 4000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120N/PIR/8CPT2,"AEROBAY 2FT 120W 4000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-120N/PIR/E2,"AEROBAY 2FT 120W 4000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY2-120N/PIR/E2/8C,"AEROBAY 2FT 120W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-120N/PIR/E2/8CP,"AEROBAY 2FT 120W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-120N/PIR/E2/8CP2,"AEROBAY 2FT 120W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-120N/PIR/E2/8CPT,"AEROBAY 2FT 120W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-120N/PIR/E2/8CPT2,"AEROBAY 2FT 120W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-120N/PIR/E2/SP10,"AEROBAY 2FT 120W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-120N/PIR/SP10,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-120N/SP10,"AEROBAY 2FT 120W 4000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY2-145,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE WHITE",019813507521
ARBAY2-145/480,"AEROBAY 2FT 145W 5000K 480V DIMMABLE WHITE",
ARBAY2-145/480/8C,"AEROBAY 2FT 145W 5000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-145/480/8CPT4,"AEROBAY 2FT 145W 5000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-145/480/LC,"AEROBAY 2FT 145W 5000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-145/480/LC/8C,"AEROBAY 2FT 145W 5000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-145/480/LC/8CPT4,"AEROBAY 2FT 145W 5000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-145/480/LC/SP10,"AEROBAY 2FT 145W 5000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-145/480/SP10,"AEROBAY 2FT 145W 5000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-145/8C,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY2-145/8CP,"AEROBAY 2FT 145W 5000K 120V 8FT CORD & PLUG WHITE",
ARBAY2-145/8CP2,"AEROBAY 2FT 145W 5000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-145/8CPT,"AEROBAY 2FT 145W 5000K 120V 8FT  TWIST LOCK WHITE",
ARBAY2-145/8CPT2,"AEROBAY 2FT 145W 5000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-145/E2,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY2-145/E2/8C,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-145/E2/SP10,"AEROBAY 2FT 145W 5000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY2-145/LC,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY2-145/LC/8C,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-145/LC/8CP,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-145/LC/8CP2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-145/LC/8CPT,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-145/LC/8CPT2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-145/LC/E2,"AEROBAY 2FT 145W 5000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-145/LC/E2/8C,"AEROBAY 2FT 145W 5000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-145/LC/E2/8CP,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-145/LC/E2/8CP2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-145/LC/E2/8CPT,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145/LC/E2/8CPT2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145/LC/E2/SP10,"AEROBAY 2FT 145W 5000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-145/LC/SP10,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-145/LCS,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY2-145/LCS/8C,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-145/LCS/8CP,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145/LCS/8CP2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145/LCS/8CPT,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145/LCS/8CPT2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145/LCS/E2,"AEROBAY 2FT 145W 5000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-145/LCS/E2/8C,"AEROBAY 2FT 145W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-145/LCS/E2/8CP,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-145/LCS/E2/8CP2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-145/LCS/E2/8CPT,"AEROBAY 2FT 145W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145/LCS/E2/8CPT2,"AEROBAY 2FT 145W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145/LCS/E2/SP10,"AEROBAY 2FT 145W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-145/LCS/SP10,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-145/PIR,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",192552015813
ARBAY2-145/PIR/8C,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-145/PIR/8CP,"AEROBAY 2FT 145W 5000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145/PIR/8CP2,"AEROBAY 2FT 145W 5000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145/PIR/8CPT,"AEROBAY 2FT 145W 5000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145/PIR/8CPT2,"AEROBAY 2FT 145W 5000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145/PIR/E2,"AEROBAY 2FT 145W 5000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY2-145/PIR/E2/8C,"AEROBAY 2FT 145W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-145/PIR/E2/8CP,"AEROBAY 2FT 145W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-145/PIR/E2/8CP2,"AEROBAY 2FT 145W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-145/PIR/E2/8CPT,"AEROBAY 2FT 145W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-145/PIR/E2/8CPT2,"AEROBAY 2FT 145W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-145/PIR/E2/SP10,"AEROBAY 2FT 145W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-145/PIR/SP10,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-145/SP10,"AEROBAY 2FT 145W 5000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY2-145N,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE WHITE",019813507538
ARBAY2-145N/480,"AEROBAY 2FT 145W 4000K 480V DIMMABLE WHITE",
ARBAY2-145N/480/8C,"AEROBAY 2FT 145W 4000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-145N/480/8CPT4,"AEROBAY 2FT 145W 4000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-145N/480/LC,"AEROBAY 2FT 145W 4000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-145N/480/LC/8C,"AEROBAY 2FT 145W 4000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-145N/480/LC/8CPT4,"AEROBAY 2FT 145W 4000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-145N/480/LC/SP10,"AEROBAY 2FT 145W 4000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-145N/480/SP10,"AEROBAY 2FT 145W 4000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-145N/8C,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY2-145N/8CP,"AEROBAY 2FT 145W 4000K 120V 8FT CORD & PLUG WHITE",
ARBAY2-145N/8CP2,"AEROBAY 2FT 145W 4000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-145N/8CPT,"AEROBAY 2FT 145W 4000K 120V 8FT  TWIST LOCK WHITE",
