name,description,upc
TSLED2-28N/D10/US/BL/E2,"STAIRWELL 3554 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 4000K ULTRASONIC SENSOR BI-LEVEL OPERATION AND BATTERY BACKUP",019813495705
TSLED2-28N/D10/US/E2,"STAIRWELL 3554 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 4000K ULTRASONIC SENSOR AND BATTERY BACKUP",019813495675
TSLED2-28YN/D10,"STAIRWELL 3613 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 3500K",019813495521
TSLED2-28YN/D10/E2,"STAIRWELL 3613 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 3500K BATTERY BACKUP",019813495651
TSLED2-28YN/D10/LC,"STAIRWELL 3613 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 3500K LIGHTCLOUD CONTROLLER",019813555652
TSLED2-28YN/D10/US,"STAIRWELL 3613 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 3500K ULTRASONIC SEMSOR",019813495545
TSLED2-28YN/D10/US/BL,"STAIRWELL 3613 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 3500K ULTRASONIC SENSOR AND BI-LEVEL OPERATION",019813495569
TSLED2-28YN/D10/US/BL/E2,"STAIRWELL 3613 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 3500K ULTRASONIC SENSOR BI-LEVEL OPERATION AND BATTERY BACKUP",019813495712
TSLED2-28YN/D10/US/E2,"STAIRWELL 3613 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 3500K ULTRASONIC SENSOR AND BATTERY BACKUP",019813495682
TSLED4-36/D10,"STAIRWELL 4702 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 5000K",019813495576
TSLED4-36/D10/E2,"STAIRWELL 4702 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 5000K BATTERY BACKUP",019813495729
TSLED4-36/D10/LC,"STAIRWELL 4702 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 5000K LIGHTCLOUD CONTROLLER",019813557687
TSLED4-36/D10/US,"STAIRWELL 4702 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 5000K ULTRASONIC SEMSOR",019813495590
TSLED4-36/D10/US/BL,"STAIRWELL 4702 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 5000K ULTRASONIC SENSOR AND BI-LEVEL OPERATION",019813495613
TSLED4-36/D10/US/BL/E2,"STAIRWELL 4702 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 5000K ULTRASONIC SENSOR BI-LEVEL OPERATION AND BATTERY BACKUP",019813495781
TSLED4-36/D10/US/E2,"STAIRWELL 4702 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 5000K ULTRASONIC SENSOR AND BATTERY BACKUP",019813495750
TSLED4-36N/D10,"STAIRWELL 4680 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 120V-277V 4000K",019813495484
TSLED4-36N/D10/E2,"STAIRWELL 4680 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 4000K BATTERY BACKUP",019813495736
TSLED4-36N/D10/LC,"STAIRWELL 4680 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 120V-277V 4000K LIGHTCLOUD CONTROLLER",019813560977
TSLED4-36N/D10/US,"STAIRWELL 4680 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 120V-277V 4000K ULTRASONIC SEMSOR",019813495491
TSLED4-36N/D10/US/BL,"STAIRWELL 4680 LUMENS TSLED4 4 FEET 36W 0-10V DIMMINGABI-LEVELE 120V-277V 4000K ULTRASONIC SENSOR AND BI-LEVEL OPERATION",019813495507
TSLED4-36N/D10/US/BL/E2,"STAIRWELL 4680 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 4000K ULTRASONIC SENSOR BI-LEVEL OPERATION AND BATTERY BACKUP",019813495798
TSLED4-36N/D10/US/E2,"STAIRWELL 4680 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 4000K ULTRASONIC SENSOR AND BATTERY BACKUP",019813495767
TSLED4-36YN/D10,"STAIRWELL 4802 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 3500K",019813495583
TSLED4-36YN/D10/E2,"STAIRWELL 4802 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 3500K BATTERY BACKUP",019813495743
TSLED4-36YN/D10/LC,"STAIRWELL 4802 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 3500K LIGHTCLOUD CONTROLLER",019813560946
TSLED4-36YN/D10/US,"STAIRWELL 4802 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 3500K ULTRASONIC SEMSOR",019813495606
TSLED4-36YN/D10/US/BL,"STAIRWELL 4802 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 3500K ULTRASONIC SENSOR AND BI-LEVEL OPERATION",019813495620
TSLED4-36YN/D10/US/BL/E2,"STAIRWELL 4802 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 3500K ULTRASONIC SENSOR BI-LEVEL OPERATION AND BATTERY BACKUP",019813495804
TSLED4-36YN/D10/US/E2,"STAIRWELL 4802 LUMENS TSLED4 4 FEET 36W 0-10V DIMMING 3500K ULTRASONIC SENSOR AND BATTERY BACKUP",019813495774
