name,description,upc
CANVAS78T/PCT,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K TWISTLOCK PHOTOCELL BRONZE",019813263311
CANVAS78TN,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K BRONZE",019813220154
CANVAS78TN/PC,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K 120V PHOTOCELL BRONZE",019813220277
CANVAS78TN/PCS,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K 120V SWIVEL PHOTOCELL BRONZE",019813220390
CANVAS78TN/PCT,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K TWISTLOCK PHOTOCELL BRONZE",019813263328
CANVAS78TNW,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K WHITE",019813220185
CANVAS78TNW/PC,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K 120V PHOTOCELL WHITE",019813220307
CANVAS78TNW/PCS,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K 120V SWIVEL PHOTOCELL WHITE",019813220420
CANVAS78TNW/PCT,"FLOODLIGHTS 10098 LUMENS CANVAS 78W TRUNNION MOUNT 4000K TWISTLOCK PHOTOCELL WHITE",019813263359
CANVAS78TW,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K WHITE",019813220178
CANVAS78TW/PC,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K 120V PHOTOCELL WHITE",019813220291
CANVAS78TW/PCS,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K 120V SWIVEL PHOTOCELL WHITE",019813220413
CANVAS78TW/PCT,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K TWISTLOCK PHOTOCELL WHITE",019813263342
CANVAS78TY,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K BRONZE",019813220161
CANVAS78TY/PC,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K 120V PHOTOCELL BRONZE",019813220284
CANVAS78TY/PCS,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K 120V SWIVEL PHOTOCELL BRONZE",019813220406
CANVAS78TY/PCT,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K TWISTLOCK PHOTOCELL BRONZE",019813263335
CANVAS78TYW,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K WHITE",019813220192
CANVAS78TYW/PC,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K 120V PHOTOCELL WHITE",019813220314
CANVAS78TYW/PCS,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K 120V SWIVEL PHOTOCELL WHITE",019813220437
CANVAS78TYW/PCT,"FLOODLIGHTS 9656 LUMENS CANVAS 78W TRUNNION MOUNT 3000K TWISTLOCK PHOTOCELL WHITE",019813263366
