name,description,upc
ALED2T150NW/D10,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813929613
ALED2T150SFN,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K SLIPFITTER MOUNTING BRONZE",019813929644
ALED2T150SFW,"ALED150 TYPE II W/ SLIPFITTER COOL LED WHITE",019813929668
ALED2T150SFNW,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K SLIPFITTER MOUNTING WHITE",019813929675
ALED2T150SFN/D10,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813929880
ALED2T150SFNW/D10,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813929910
ALED3T150/BL,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K POLE MOUNT BILEVEL BRONZE",019813931708
ALED3T150/PCS,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813931883
ALED3T150/PCS2,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813931944
ALED3T150/PCT,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813932002
ALED3T150N/PCT,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813932019
ALED3T150W/PCT,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813932033
ALED3T150NW/PCT,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813932040
ALED3T150/D10,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813932064
ALED3T150N/D10,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K 0-10V DIMMING POLE MOUNT BRONZE",019813932071
ALED3T150W/D10,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K 0-10V DIMMING POLE MOUNT WHITE",019813932095
ALED3T150NW/D10,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813932101
ALED3T150SF,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K SLIPFITTER MOUNTING BRONZE",019813932125
ALED3T150SFN,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K SLIPFITTER MOUNTING BRONZE",019813932132
ALED3T150SFW,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K SLIPFITTER MOUNTING WHITE",019813932156
ALED3T150SFNW,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K SLIPFITTER MOUNTING WHITE",019813932163
ALED3T150SF/BL,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K SLIPFITTER MOUNTING BILEVEL BRONZE",019813932187
ALED3T150SF/PCS,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813932248
ALED3T150SF/PCS2,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813932309
ALED3T150SF/D10,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813932361
ALED3T150SFN/D10,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813932378
ALED3T150SFW/D10,"AREA LIGHTS 16839 LUMENS ALED TYPE III 150W 5000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813932392
ALED3T150SFNW/D10,"AREA LIGHTS 16253 LUMENS ALED TYPE III 150W 4000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813932408
ALED4T150N,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K POLE MOUNT BRONZE",019813108438
ALED4T150/BL,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K POLE MOUNT BILEVEL BRONZE",019813933207
ALED4T150/PCS,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813933382
ALED4T150/PCS2,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813933443
ALED4T150/PCT,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813933504
ALED4T150N/PCT,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813933511
ALED4T150W/PCT,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813933535
ALED4T150NW/PCT,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813933542
ALED4T150W/D10,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K 0-10V DIMMING POLE MOUNT WHITE",019813933597
ALED4T150NW/D10,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813933603
ALED4T150SFN,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K SLIPFITTER MOUNTING BRONZE",019813933634
ALED4T150SFW,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K SLIPFITTER MOUNTING WHITE",019813933658
ALED4T150SFNW,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K SLIPFITTER MOUNTING WHITE",019813933665
ALED4T150SF/BL,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K SLIPFITTER MOUNTING BILEVEL BRONZE",019813933689
ALED4T150SF/PCS,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813933740
ALED4T150SF/PCS2,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813933801
ALED4T150SF/D10,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813933863
ALED4T150SFN/D10,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813933870
ALED4T150SFW/D10,"AREA LIGHTS 18464 LUMENS ALED TYPE IV 150W 5000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813933894
ALED4T150SFNW/D10,"AREA LIGHTS 17822 LUMENS ALED TYPE IV 150W 4000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813933900
ALED2T125,"AREA LIGHTS 15882 LUMENS ALED TYPE II 125W 5000K POLE MOUNT BRONZE",019813939360
ALED2T125N,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K POLE MOUNT BRONZE",019813939377
ALED2T125NW,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K POLE MOUNT WHITE",019813939407
ALED2T125/PCS,"AREA LIGHTS 15882 LUMENS ALED TYPE II 125W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813939605
ALED2T125/PCS2,"AREA LIGHTS 15882 LUMENS ALED TYPE II 125W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813939667
ALED2T125/PCT,"AREA LIGHTS 15882 LUMENS ALED TYPE II 125W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813939728
ALED2T125N/PCT,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813939735
ALED2T125NW/PCT,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813939766
ALED2T125/D10,"AREA LIGHTS 15882 LUMENS ALED TYPE II 125W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813939780
ALED2T125N/D10,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K 0-10V DIMMING POLE MOUNT BRONZE",019813939797
ALED2T125NW/D10,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813939827
ALED2T125SF,"ALED125 TYPE II W/ SLIPFITTER COOL LED BRONZE",019813939841
ALED2T125SFN,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K SLIPFITTER MOUNTING BRONZE",019813939858
ALED2T125SFNW,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K SLIPFITTER MOUNTING WHITE",019813939889
ALED2T125SFN/D10,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813940090
ALED2T125SFNW/D10,"AREA LIGHTS 15329 LUMENS ALED TYPE II 125W 4000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813940120
ALED3T125N,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K POLE MOUNT BRONZE",019813941158
ALED3T125W,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K POLE MOUNT WHITE",019813941172
ALED3T125NW,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K POLE MOUNT WHITE",019813941189
ALED3T125/PCS,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813941387
ALED3T125/PCS2,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813941448
ALED3T125/PCT,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813941509
ALED3T125N/PCT,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813941516
ALED3T125W/PCT,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813941530
ALED3T125NW/PCT,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813941547
ALED3T125/D10,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813941561
ALED3T125N/D10,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K 0-10V DIMMING POLE MOUNT BRONZE",019813941578
ALED3T125W/D10,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 0-10V DIMMING POLE MOUNT WHITE",019813941592
ALED3T125NW/D10,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813941608
ALED3T125SFN,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K SLIPFITTER MOUNTING BRONZE",019813941639
ALED3T125SFW,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K SLIPFITTER MOUNTING WHITE",019813941653
ALED3T125SFNW,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K SLIPFITTER MOUNTING WHITE",019813941660
ALED3T125SF/PCS,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813941745
ALED3T125SF/PCS2,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813941806
ALED3T125SF/D10,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813941868
ALED3T125SFN/D10,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813941875
ALED3T125SFW/D10,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813941899
ALED3T125SFNW/D10,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813941905
ALED4T125,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K POLE MOUNT BRONZE",019813942704
ALED4T125N,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K POLE MOUNT BRONZE",019813942711
ALED4T125W,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K POLE MOUNT WHITE",019813942735
ALED4T125/PCS,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813942940
ALED4T125/PCS2,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813943008
ALED4T125/PCT,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813943060
ALED4T125W/PCT,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813943091
ALED4T125NW/PCT,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813943107
ALED4T125/D10,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813943541
ALED4T125N/D10,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K 0-10V DIMMING POLE MOUNT BRONZE",019813943558
ALED4T125W/D10,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K 0-10V DIMMING POLE MOUNT WHITE",019813943572
ALED4T125NW/D10,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813943589
ALED4T125SF,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K SLIPFITTER MOUNTING BRONZE",019813943602
ALED4T125SFN,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K SLIPFITTER MOUNTING BRONZE",019813943619
ALED4T125SFW,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K SLIPFITTER MOUNTING WHITE",019813943633
ALED4T125SFNW,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K SLIPFITTER MOUNTING WHITE",019813943640
ALED4T125SF/D10,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813943848
ALED4T125SFN/D10,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K 0-10V DIMMING SLIPFITTER MOUNTING BRONZE",019813943855
ALED4T125SFW/D10,"AREA LIGHTS 16328 LUMENS ALED TYPE IV 125W 5000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813943879
ALED4T125SFNW/D10,"AREA LIGHTS 15760 LUMENS ALED TYPE IV 125W 4000K 0-10V DIMMING SLIPFITTER MOUNTING WHITE",019813943886
ALED2T105,"AREA LIGHTS 13213 LUMENS ALED TYPE II 105W 5000K POLE MOUNT BRONZE",019813935409
ALED2T105N,"AREA LIGHTS 12753 LUMENS ALED TYPE II 105W 4000K POLE MOUNT BRONZE",019813935416
ALED2T105NW,"AREA LIGHTS 12753 LUMENS ALED TYPE II 105W 4000K POLE MOUNT WHITE",019813935447
ALED2T105/BL,"AREA LIGHTS 13213 LUMENS ALED TYPE II 105W 5000K POLE MOUNT BILEVEL BRONZE",019813935461
ALED2T105/PCS,"AREA LIGHTS 13213 LUMENS ALED TYPE II 105W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813935645
ALED2T105/PCS2,"AREA LIGHTS 13213 LUMENS ALED TYPE II 105W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813935706
ALED2T105/PCT,"AREA LIGHTS 13213 LUMENS ALED TYPE II 105W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813935768
ALED2T105N/PCT,"AREA LIGHTS 12753 LUMENS ALED TYPE II 105W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813935775
ALED2T105NW/PCT,"AREA LIGHTS 12753 LUMENS ALED TYPE II 105W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813935805
ALED2T105SFN,"AREA LIGHTS 12753 LUMENS ALED TYPE II 105W 4000K SLIPFITTER MOUNTING BRONZE",019813935836
ALED2T105SFNW,"AREA LIGHTS 12753 LUMENS ALED TYPE II 105W 4000K SLIPFITTER MOUNTING WHITE",019813935867
ALED3T105,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K POLE MOUNT BRONZE",019813936727
ALED3T105W,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K POLE MOUNT WHITE",019813936758
ALED3T105NW,"AREA LIGHTS 12042 LUMENS ALED TYPE III 105W 4000K POLE MOUNT WHITE",019813936765
ALED3T105/PCT,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813937083
ALED3T105N/PCT,"AREA LIGHTS 12042 LUMENS ALED TYPE III 105W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813937090
ALED3T105W/PCT,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813937113
ALED3T105NW/PCT,"AREA LIGHTS 12042 LUMENS ALED TYPE III 105W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813937120
ALED3T105SF,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K SLIPFITTER MOUNTING BRONZE",019813937144
ALED3T105SFN,"AREA LIGHTS 12042 LUMENS ALED TYPE III 105W 4000K SLIPFITTER MOUNTING BRONZE",019813937151
ALED3T105SFW,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K SLIPFITTER MOUNTING WHITE",019813937175
ALED3T105SFNW,"AREA LIGHTS 12042 LUMENS ALED TYPE III 105W 4000K SLIPFITTER MOUNTING WHITE",019813937182
ALED3T105SF/BL,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K SLIPFITTER MOUNTING BILEVEL BRONZE",019813937205
ALED3T105SF/PCS,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813937267
ALED3T105SF/PCS2,"AREA LIGHTS 12476 LUMENS ALED TYPE III 105W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813937328
ALED4T105,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K POLE MOUNT BRONZE",019813938042
ALED4T105W,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K POLE MOUNT WHITE",019813938073
ALED4T105NW,"AREA LIGHTS 13204 LUMENS ALED TYPE IV 105W 4000K POLE MOUNT WHITE",019813938080
ALED4T105/PCS,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813938288
ALED4T105/PCT,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813938400
ALED4T105N/PCT,"AREA LIGHTS 13204 LUMENS ALED TYPE IV 105W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813938417
ALED4T105Y/PCT,"ALED105 TYPE IV 8"" POLE ARM WARM LED 120V/ 277V PCT BRONZE",019813938424
ALED4T105W/PCT,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813938431
ALED4T105NW/PCT,"AREA LIGHTS 13204 LUMENS ALED TYPE IV 105W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813938448
ALED4T105SF,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K SLIPFITTER MOUNTING BRONZE",019813938462
ALED4T105SFN,"AREA LIGHTS 13204 LUMENS ALED TYPE IV 105W 4000K SLIPFITTER MOUNTING BRONZE",019813938479
ALED4T105SFNW,"AREA LIGHTS 13204 LUMENS ALED TYPE IV 105W 4000K SLIPFITTER MOUNTING WHITE",019813938509
ALED4T105SF/BL,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K SLIPFITTER MOUNTING BILEVEL BRONZE",019813938523
ALED4T105SF/PCS,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813938585
ALED4T105SF/PCS2,"AREA LIGHTS 13680 LUMENS ALED TYPE IV 105W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813938646
ALED2T78/480,"AREA LIGHTS 9866 LUMENS ALED TYPE II 78W 5000K 480V POLE MOUNT BRONZE",019813927022
ALED2T78/D10,"AREA LIGHTS 10157 LUMENS ALED TYPE II 78W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813927145
ALED2T78SF/480/PCS4,"AREA LIGHTS 9866 LUMENS ALED TYPE II 78W 5000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813928708
ALED2T78SFN/480/PCS4,"AREA LIGHTS 9523 LUMENS ALED TYPE II 78W 4000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813928715
ALED2T78SFY/480/PCS4,"AREA LIGHTS 9336 LUMENS ALED TYPE II 78W 3000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813928722
ALED2T78SFW/480/PCS4,"AREA LIGHTS 9866 LUMENS ALED TYPE II 78W 5000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL WHITE",019813928739
ALED2T78SFNW/480/PCS4,"AREA LIGHTS 9523 LUMENS ALED TYPE II 78W 4000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL WHITE",019813928746
ALED2T78SFYW/480/PCS4,"AREA LIGHTS 9336 LUMENS ALED TYPE II 78W 3000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL WHITE",019813928753
ALED2T78SFRG/480/PCS4,"AREA LIGHTS 9866 LUMENS ALED TYPE II 78W 5000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL ROADWAY GRAY",019813109114
ALED2T78SFNRG/480/PCS4,"AREA LIGHTS 9523 LUMENS ALED TYPE II 78W 4000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL ROADWAY GRAY",019813109121
ALED2T78SFYRG/480/PCS4,"AREA LIGHTS 9336 LUMENS ALED TYPE II 78W 3000K 480V SLIPFITTER MOUNTING SWIVEL PHOTOCELL ROADWAY GRAY",019813109138
ALED3T78Y/480,"AREA LIGHTS 9053 LUMENS ALED TYPE III 78W 3000K 480V POLE MOUNT BRONZE",019813927589
