name,description,upc
ALED2T260N/D10/480,"ALED260 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428086
ALED2T260N/D10/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813428147
ALED2T260N/LC,"ALED260 TYPE II 4000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473437
ALED2T260N/PCT,"ALED260 TYPE II 9"" POLE ARM 4000K LED DIM 120-277V PCT BRONZE",19813427966
ALED2T260N/WS2,"ALED260 TYPE II 4K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428024
ALED2T260NW,"ALED260 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 120-277V WHITE",19813427935
ALED2T260NW/480,"ALED260 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428116
ALED2T260NW/480/D10,"AREA LIGHTS 29512 LUMENS ALED TYPE II 260W 4000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813428116
ALED2T260NW/480/D10/LC,"AREALIGHTS 29512 LUMENS ALED 260W TYPE II 9"" POLE ARM 4000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T260NW/480/D10/PCT4,"AREA LIGHTS 29512 LUMENS ALED TYPE II 260W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813428178
ALED2T260NW/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813428178
ALED2T260NW/7PR,"ALED260 TYPE II 4000K 120-277V 7PR DIM LED WHITE",
ALED2T260NW/D10/480,"ALED260 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428116
ALED2T260NW/D10/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813428178
ALED2T260NW/LC,"ALED260 TYPE II 4000K 120-277V LC CONTROLLER DIM LED WHITE",19813473468
ALED2T260NW/PCT,"ALED260 TYPE II 9"" POLE ARM 4000K LED DIM 120-277V PCT WHITE",19813427997
ALED2T260NW/WS2,"ALED260 TYPE II 4K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428055
ALED2T260SF,"ALED260 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V BRONZE",19813429656
ALED2T260SF/480,"ALED260 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813429779
ALED2T260SF/480/D10/LC,"AREA LIGHTS 30343 LUMENS ALED TYPE II 260W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED2T260SF/480/D10/PCT4,"AREALIGHTS 30343 LUMENS ALED 260W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429830
ALED2T260SF/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813429830
ALED2T260SF/D10/480,"ALED260 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813429779
ALED2T260SF/D10/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813429830
ALED2T260SF/PCT,"ALED260 TYPE II W/ SLIPFITTER 5000K LED DIM 120-277V PCT BRONZE",19813429717
ALED2T260SFN,"ALED260 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V BRONZE",19813429663
ALED2T260SFN/480,"ALED260 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813429786
ALED2T260SFN/480/D10,"AREA LIGHTS 29512 LUMENS ALED TYPE II 260W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813429786
ALED2T260SFN/480/D10/LC,"AREALIGHTS 29512 LUMENS ALED 260W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T260SFN/480/D10/PCT4,"AREALIGHTS 29512 LUMENS ALED 260W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429847
ALED2T260SFN/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813429847
ALED2T260SFN/D10/480,"ALED260 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813429786
ALED2T260SFN/D10/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813429847
ALED2T260SFN/PCT,"ALED260 TYPE II W/ SLIPFITTER 4000K LED DIM 120-277V PCT BRONZE",19813429724
ALED2T260SFNW,"ALED260 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V WHITE",19813429694
ALED2T260SFNW/480,"ALED260 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813429816
ALED2T260SFNW/480/D10,"AREA LIGHTS 29512 LUMENS ALED TYPE II 260W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813429816
ALED2T260SFNW/480/D10/LC,"AREALIGHTS 29512 LUMENS ALED 260W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T260SFNW/480/D10/PCT4,"AREALIGHTS 29512 LUMENS ALED 260W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813429878
ALED2T260SFNW/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813429878
ALED2T260SFNW/D10/480,"ALED260 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813429816
ALED2T260SFNW/D10/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813429878
ALED2T260SFNW/PCT,"ALED260 TYPE II W/ SLIPFITTER 4000K LED DIM 120-277V PCT WHITE",19813429755
ALED2T260SFW,"ALED260 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V WHITE",19813429687
ALED2T260SFW/480,"ALED260 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813429809
ALED2T260SFW/480/D10,"AREA LIGHTS 30343 LUMENS ALED TYPE II 260W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813429809
ALED2T260SFW/480/D10/LC,"AREALIGHTS 30343 LUMENS ALED 260W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T260SFW/480/D10/PCT4,"AREALIGHTS 30343 LUMENS ALED 260W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813429861
ALED2T260SFW/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813429861
ALED2T260SFW/D10/480,"ALED260 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813429809
ALED2T260SFW/D10/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813429861
ALED2T260SFW/PCT,"ALED260 TYPE II W/ SLIPFITTER 5000K LED DIM 120-277V PCT WHITE",19813429748
ALED2T260SFY,"ALED260 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V BRONZE",19813429670
ALED2T260SFY/480,"ALED260 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813429793
ALED2T260SFY/480/D10,"AREA LIGHTS 28704 LUMENS ALED TYPE II 260W 3000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813429793
ALED2T260SFY/480/D10/LC,"AREALIGHTS 28704 LUMENS ALED 260W TYPE II with SLIPFITTER 3000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T260SFY/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813429854
ALED2T260SFY/D10/480,"ALED260 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813429793
ALED2T260SFY/D10/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813429854
ALED2T260SFY/PCT,"ALED260 TYPE II W/ SLIPFITTER 3000K LED DIM 120-277V PCT BRONZE",19813429731
ALED2T260SFYW,"ALED260 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V WHITE",19813429700
ALED2T260SFYW/480,"ALED260 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813429823
ALED2T260SFYW/480/D10,"AREA LIGHTS 28704 LUMENS ALED TYPE II 260W 3000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813429823
ALED2T260SFYW/480/D10/LC,"AREALIGHTS 28704 LUMENS ALED 260W TYPE II with SLIPFITTER 3000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T260SFYW/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813429885
ALED2T260SFYW/D10/480,"ALED260 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813429823
ALED2T260SFYW/D10/480/PCT4,"ALED260 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813429885
ALED2T260SFYW/PCT,"ALED260 TYPE II W/ SLIPFITTER 3000K LED DIM 120-277V PCT WHITE",19813429762
ALED2T260W,"ALED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 120-277V WHITE",19813427928
ALED2T260W/480,"ALED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428109
ALED2T260W/480/D10,"AREA LIGHTS 30343 LUMENS ALED TYPE II 260W 5000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813428109
ALED2T260W/480/D10/LC,"AREALIGHTS 30343 LUMENS ALED 260W TYPE II 9"" POLE ARM 5000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T260W/480/D10/PCT4,"AREA LIGHTS 30343 LUMENS ALED TYPE II 260W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813428161
ALED2T260W/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813428161
ALED2T260W/7PR,"ALED260 TYPE II 5000K 120-277V 7PR DIM LED WHITE",
ALED2T260W/D10/480,"ALED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428109
ALED2T260W/D10/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813428161
ALED2T260W/LC,"ALED260 TYPE II 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473451
ALED2T260W/PCT,"ALED260 TYPE II 9"" POLE ARM 5000K LED DIM 120-277V PCT WHITE",19813427980
ALED2T260W/WS2,"ALED260 TYPE II 5K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428048
ALED2T260Y,"ALED260 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 120-277V BRONZE",19813427911
ALED2T260Y/480,"ALED260 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428093
ALED2T260Y/480/D10,"AREA LIGHTS 28704 LUMENS ALED TYPE II 260W 3000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428093
ALED2T260Y/480/D10/LC,"AREALIGHTS 28704 LUMENS ALED 260W TYPE II 9"" POLE ARM 3000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T260Y/480/D10/PCT4,"AREA LIGHTS 28704 LUMENS ALED TYPE II 260W 3000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428154
ALED2T260Y/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813428154
ALED2T260Y/7PR,"ALED260 TYPE II 3000K 120-277V 7PR DIM LED BRONZE",
ALED2T260Y/D10/480,"ALED260 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428093
ALED2T260Y/D10/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813428154
ALED2T260Y/LC,"ALED260 TYPE II 3000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473444
ALED2T260Y/PCT,"ALED260 TYPE II 9"" POLE ARM 3000K LED DIM 120-277V PCT BRONZE",19813427973
ALED2T260Y/WS2,"ALED260 TYPE II 3K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428031
ALED2T260YW,"ALED260 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 120-277V WHITE",19813427942
ALED2T260YW/480,"ALED260 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813428123
ALED2T260YW/480/D10,"AREA LIGHTS 28704 LUMENS ALED TYPE II 260W 3000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813428123
ALED2T260YW/480/D10/LC,"AREALIGHTS 28704 LUMENS ALED 260W TYPE II 9"" POLE ARM 3000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T260YW/480/D10/PCT4,"AREA LIGHTS 28704 LUMENS ALED TYPE II 260W 3000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813428185
ALED2T260YW/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813428185
ALED2T260YW/7PR,"ALED260 TYPE II 3000K 120-277V 7PR DIM LED WHITE",
ALED2T260YW/D10/480,"ALED260 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813428123
ALED2T260YW/D10/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813428185
ALED2T260YW/LC,"ALED260 TYPE II 3000K 120-277V LC CONTROLLER DIM LED WHITE",19813473475
ALED2T260YW/PCT,"ALED260 TYPE II 9"" POLE ARM 3000K LED DIM 120-277V PCT WHITE",19813428000
ALED2T260YW/WS2,"ALED260 TYPE II 3K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428062
ALED2T360,"ALED360 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 120-277V BRONZE",19813428772
ALED2T360/480,"ALED360 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813428956
ALED2T360/480/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428956
ALED2T360/480/D10/LC,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 480V POLE MOUNT 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED2T360/480/D10/PCT4,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429014
ALED2T360/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813429014
ALED2T360/7PR,"ALED360 TYPE II 5000K 120-277V 7PR DIM LED BRONZE",
ALED2T360/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT BRONZE",019813428772
ALED2T360/D10/480,"ALED360 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813428956
ALED2T360/D10/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813429014
ALED2T360/D10/LC,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813473604
ALED2T360/D10/PCT,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813428833
ALED2T360/D10/WS4,"ALED360 TYPE II 5K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813428895
ALED2T360/LC,"ALED360 TYPE II 5000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473604
ALED2T360/PCT,"ALED360 TYPE II 9"" POLE ARM 5000K LED DIM 120-277V PCT BRONZE",19813428833
ALED2T360/WS4,"ALED360 TYPE II 5K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813428895
ALED2T360N,"ALED360 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",19813428789
ALED2T360N/480,"ALED360 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428963
ALED2T360N/480/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428963
ALED2T360N/480/D10/LC,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 480V POLE MOUNT 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED2T360N/480/D10/PCT4,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429021
ALED2T360N/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813429021
ALED2T360N/7PR,"ALED360 TYPE II 4000K 120-277V 7PR DIM LED BRONZE",
ALED2T360N/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT BRONZE",019813428789
ALED2T360N/D10/480,"ALED360 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428963
ALED2T360N/D10/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813429021
ALED2T360N/D10/LC,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813473611
ALED2T360N/D10/PCT,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813428840
ALED2T360N/D10/WS4,"ALED360 TYPE II 4K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813428901
ALED2T360N/LC,"ALED360 TYPE II 4000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473611
ALED2T360N/PCT,"ALED360 TYPE II 9"" POLE ARM 4000K LED DIM 120-277V PCT BRONZE",19813428840
ALED2T360N/WS4,"ALED360 TYPE II 4K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813428901
ALED2T360NW,"ALED360 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 120-277V WHITE",19813428819
ALED2T360NW/480,"ALED360 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428994
ALED2T360NW/480/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813428994
ALED2T360NW/480/D10/LC,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II 9"" POLE ARM 4000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T360NW/480/D10/PCT4,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813429052
ALED2T360NW/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813429052
ALED2T360NW/7PR,"ALED360 TYPE II 4000K 120-277V 7PR DIM LED WHITE",
ALED2T360NW/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT WHITE",019813428819
ALED2T360NW/D10/480,"ALED360 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428994
ALED2T360NW/D10/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813429052
ALED2T360NW/D10/LC,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813473642
ALED2T360NW/D10/PCT,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813428871
ALED2T360NW/D10/WS4,"ALED360 TYPE II 4K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813428932
ALED2T360NW/LC,"ALED360 TYPE II 4000K 120-277V LC CONTROLLER DIM LED WHITE",19813473642
ALED2T360NW/PCT,"ALED360 TYPE II 9"" POLE ARM 4000K LED DIM 120-277V PCT WHITE",19813428871
ALED2T360NW/WS4,"ALED360 TYPE II 4K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813428932
ALED2T360SF,"ALED360 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V BRONZE",19813430379
ALED2T360SF/480,"ALED360 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430492
ALED2T360SF/480/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813430492
ALED2T360SF/480/D10/LC,"AREALIGHTS 46304 LUMENS ALED 360W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T360SF/480/D10/PCT4,"AREALIGHTS 46304 LUMENS ALED 360W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813430553
ALED2T360SF/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430553
ALED2T360SF/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING BRONZE",019813430379
ALED2T360SF/D10/480,"ALED360 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430492
ALED2T360SF/D10/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430553
ALED2T360SF/D10/PCT,"AREALIGHTS 46304 LUMENS ALED 360W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813430430
ALED2T360SF/PCT,"ALED360 TYPE II W/ SLIPFITTER 5000K LED DIM 120-277V PCT BRONZE",19813430430
ALED2T360SFN,"ALED360 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V BRONZE",19813430386
ALED2T360SFN/480,"ALED360 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430508
ALED2T360SFN/480/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813430508
ALED2T360SFN/480/D10/LC,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T360SFN/480/D10/PCT4,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813430560
ALED2T360SFN/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430560
ALED2T360SFN/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING BRONZE",019813430386
ALED2T360SFN/D10/480,"ALED360 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430508
ALED2T360SFN/D10/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430560
ALED2T360SFN/D10/LC,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II 4000K 120V-277V LIGHTCLOUD CONTROLLER 0-10V DIMMING LED BRONZE",
ALED2T360SFN/D10/PCT,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813430447
ALED2T360SFN/PCT,"ALED360 TYPE II W/ SLIPFITTER 4000K LED DIM 120-277V PCT BRONZE",19813430447
