name,description,upc
T8-10.5-48G-830-DIR,"LINEAR TUBES 1800 LUMENS T8 10.5W 4 FEET GLASS 80CRI 3000K BALLAST COMPATIBLE",019813834627
T8-10.5-48G-835-DE-BYP,"LINEAR TUBES 1700 LUMENS T8 10.5W 4 FEET GLASS 80CRI 3500K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813833330
T8-10.5-48G-835-DIR,"LINEAR TUBES 1750 LUMENS T8 10.5W 4 FEET GLASS 80CRI 3500K BALLAST COMPATIBLE",019813833392
T8-10.5-48G-835-SD-BYP,"LINEAR TUBES 1700 LUMENS T8 10.5W 4 FEET GLASS 80CRI 3500K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813833361
T8-10.5-48G-840-DE-BYP,"LINEAR TUBES 1700 LUMENS T8 10.5W 4 FEET GLASS 80CRI 4000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813833347
T8-10.5-48G-840-DIR,"LINEAR TUBES 1800 LUMENS T8 10.5W 4 FEET GLASS 80CRI 4000K BALLAST COMPATIBLE",019813833408
T8-10.5-48G-840-SD-BYP,"LINEAR TUBES 1700 LUMENS T8 10.5W 4 FEET GLASS 80CRI 4000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813833378
T8-10.5-48G-850-DE-BYP,"LINEAR TUBES 1700 LUMENS T8 10.5W 4 FEET GLASS 80CRI 5000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813833354
T8-10.5-48G-850-DIR,"LINEAR TUBES 1800 LUMENS T8 10.5W 4 FEET GLASS 80CRI 5000K BALLAST COMPATIBLE",019813833415
T8-10.5-48G-850-SD-BYP,"LINEAR TUBES 1700 LUMENS T8 10.5W 4 FEET GLASS 80CRI 5000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813833385
T8-10.5-48GC-835-DIR,"LINEAR TUBES 1800 LUMENS T8 10.5W 4 FEET PET GLASS 80CRI 3500K TYPE A BALLAST COMPATIBLE",019813833422
T8-11-36G-835-EXT,"LINEAR TUBES 1800 LUMENS T8 11W 3 FEET GLASS 80CRI 3500K TYPE C",019813510149
T8-11-36G-840-EXT,"LINEAR TUBES 1800 LUMENS T8 11W 3 FEET GLASS 80CRI 4000K TYPE C",019813510156
T8-11-36G-850-EXT,"LINEAR TUBES 1800 LUMENS T8 11W 3 FEET GLASS 80CRI 5000K TYPE C",019813510163
T8-11-48G-835-EXT,"LINEAR TUBES 1800 LUMENS T8 11W 4 FEET GLASS 80CRI 3500K TYPE C",019813834092
T8-11-48G-840-EXT,"LINEAR TUBES 1800 LUMENS T8 11W 4 FEET GLASS 80CRI 4000K TYPE C",019813834108
T8-11-48G-850-EXT,"LINEAR TUBES 1800 LUMENS T8 11W 4 FEET GLASS 80CRI 5000K TYPE C",019813834115
T8-12-36G-835-DE-BYP,"LINEAR TUBES 1450 LUMENS T8 12W 3 FEET GLASS 80CRI 3500K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813833309
T8-12-36G-840-DE-BYP,"LINEAR TUBES 1450 LUMENS T8 12W 3 FEET GLASS 80CRI 4000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813833316
T8-12-36G-850-DE-BYP,"LINEAR TUBES 1450 LUMENS T8 12W 3 FEET GLASS 80CRI 5000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813833323
T8-12-48G-830-DIR,"LINEAR TUBES T8 4 FEET GLASS BASE TYPE G13 3000K 80CRI TYPE A PLUG & PLAYDIRECT CONNECT BALLAST COMAPATIBLE",019813750705
T8-12-48G-830-DIR-G2,"LINEAR TUBES 1800 LUMENS T8 12W 4 FEET GLASS 80CRI 3000K DIRECT GEN 2D IRECT CONNECT BALLAST COMAPATIBLE",019813509648
T8-12-48G-835-DIR,"LINEAR TUBES T8 4 FEET GLASS BASE TYPE G13 3500K 80CRI TYPE A PLUG & PLAY DIRECT CONNECT BALLAST COMAPATIBLE",019813750712
T8-12-48G-835-DIR-G2,"LINEAR TUBES 1825 LUMENS T8 12W 4 FEET GLASS 80CRI 3500K DIRECT GEN 2 DIRECT CONNECT BALLAST COMAPATIBLE",019813509655
T8-12-48G-835-SE-BYP,"LINEAR TUBES 1800 LUMENS T8 12W 4 FEET GLASS 80CRI 3500K SINGLE ENDED WIRING METHOD BALLAST BYPASS",019813834382
T8-12-48G-840-DIR-G2,"LINEAR TUBES 1850 LUMENS T8 12W 4 FEET GLASS 80CRI 4000K DIRECT GEN 2 DIRECT CONNECT BALLAST COMAPATIBLE",019813509662
T8-12-48G-850-DIR-G2,"LINEAR TUBES 1900 LUMENS T8 12W 4 FEET GLASS 80CRI 5000K DIRECT GEN 2 DIRECT CONNECT BALLAST COMAPATIBLE",019813509679
T8-12-48G-850-SE-BYP,"LINEAR TUBES 1800 LUMENS T8 12W 4 FEET GLASS 80CRI 5000K SINGLE ENDED WIRING METHOD BALLAST BYPASS",019813834405
T8-12-48GC-835-DIR,"LINEAR TUBES 1800 LUMENS T8 12W PET COATED GLASS 80CRI 3500K BALLAST COMPATIBLE",019813833569
T8-12-48GC-835-SD-BYP,"LINEAR TUBE 1800 LUMENS T8 12W BASE TYPE G13 80CRI 3500K SINGLE-DOUBLE ENDED BALLAST BYPASS",019813833682
T8-12-48P-830-DIR,"LINEAR TUBES 1650 LUMENS T8 12W 4 FEET PLASTIC 80CRI 3000K BALLAST COMPATIBLE",019813750989
T8-12-48P-835-DIR,"LINEAR TUBES 1650 LUMENS T8 12W 4 FEET PLASTIC 80CRI 3500K BALLAST COMPATIBLE",019813750996
T8-12-48P-840-DIR,"LINEAR TUBES 1800 LUMENS T8 12W 4 FEET PLASTIC 80CRI 4000K BALLAST COMPATIBLE",019813751054
T8-12-48P-850-DIR,"LINEAR TUBES 1800 LUMENS T8 12W 4 FEET PLASTIC 80CRI 5000K BALLAST COMPATIBLE",019813751061
T8-14-48G-830-DE-BYP,"LINEAR TUBES 1700 LUMENS T8 14W 4 FEET GLASS 80CRI 3000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750781
T8-14-48G-830-SD-BYP,"LINEAR TUBES 1700 LUMENS T8 14W 4 FEET GLASS 80CRI 3000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751795
T8-14-48G-835-DE-BYP,"LINEAR TUBES 1700 LUMENS T8 14W 4 FEET GLASS 80CRI 3500K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750798
T8-14-48G-835-SD-BYP,"LINEAR TUBES 1700 LUMENS T8 14W 4 FEET GLASS 80CRI 3500K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751801
T8-14-48G-835-SE-BYP-DIM,"LINEAR TUBES 2000 LUMENS T8 14W 4 FEET PET GLASS 80CRI 3500K SINGLE ENDED BALLAST BYPASS 0-10V DIMMABLE",019813833804
T8-14-48G-840-DE-BYP,"LINEAR TUBES 1800 LUMENS T8 14W 4 FEET GLASS 80CRI 4000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750804
T8-14-48G-840-SD-BYP,"LINEAR TUBES 1800 LUMENS T8 14W 4 FEET GLASS 80CRI 4000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751818
T8-14-48G-850-DE-BYP,"LINEAR TUBES 1800 LUMENS T8 14W 4 FEET GLASS 80CRI 5000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750811
T8-14-48G-850-SD-BYP,"LINEAR TUBES 1800 LUMENS T8 14W 4 FEET GLASS 80CRI 5000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751825
T8-14-48G-850-SE-BYP-DIM,"LINEAR TUBES 2000 LUMENS T8 14W 4 FEET PET GLASS 80CRI 5000K SINGLE ENDED BALLAST BYPASS 0-10V DIMMABLE",019813833828
T8-14.5-48GC-830-SE-BYP-PDIM,"LINEAR TUBES 1800 LUMENS T8 14.5W 48 INCH GLASS COATED 80CRI 3000K SINGLE ENDED WIRING METHOD BALLAST BYPASS PHASE CUT DIMMING",019813834429
T8-14.5-48GC-835-SE-BYP-PDIM,"LINEAR TUBES 1800 LUMENS T8 14.5W 48 INCH GLASS COATED 80CRI 3500K SINGLE ENDED WIRING METHOD BALLAST BYPASS PHASE CUT DIMMING",019813834436
T8-14.5-48GC-840-SE-BYP-PDIM,"LINEAR TUBES 1825 LUMENS T8 14.5W 48 INCH GLASS COATED 80CRI 4000K SINGLE ENDED WIRING METHOD BALLAST BYPASS PHASE CUT DIMMING",019813834443
T8-14.5-48GC-850-SE-BYP-PDIM,"LINEAR TUBES 1900 LUMENS T8 14.5W 48 INCH GLASS COATED 80CRI 5000K SINGLE ENDED WIRING METHOD BALLAST BYPASS PHASE CUT DIMMING",019813834450
T8-15-48G-830-DIR,"LINEAR TUBES 2000 LUMENS T8 15W 4 FEET GLASS 80CRI 3000K BALLAST COMPATIBLE",019813750743
T8-15-48G-835-DIR,"LINEAR TUBES 2000 LUMENS T8 15W 4 FEET GLASS 80CRI 3500K BALLAST COMPATIBLE",019813750750
T8-15-48G-835-SE-BYP,"LINEAR TUBES T8 4 FEET GLASS BASE TYPE G13 3500K 80CRI SINGLE ENDED BALLAST BYPASS",019813751641
T8-15-48G-840-DIR,"LINEAR TUBES 2200 LUMENS T8 15W 4 FEET GLASS 80CRI 4000K BALLAST COMPATIBLE",019813750767
T8-15-48G-850-DIR,"LINEAR TUBES 2200 LUMENS T8 15W 4 FEET GLASS 80CRI 5000K BALLAST COMPATIBLE",019813750774
T8-15-48G-850-SE-BYP,"LINEAR TUBES 1 T8 4 FEET GLASS BASE TYPE G13 5000K 80CRI SINGLE ENDED BALLAST BYPASS",019813751665
T8-15-48G-H-830-SE-BYP,"LINEAR TUBES 1800 LM T8 4 FEET GLASS BASE TYPE G13 80CRI 3000K SINGLE ENDED BALLAST BYPASS",019813751719
T8-15-48G-H-850-SE-BYP,"T8 LED GLASS 4FT TYPE B 15W",019813751740
T8-15-48P-830-DIR,"LINEAR TUBES 2000 LUMENS T8 15W 4 FEET PLASTIC 80CRI 3000K BALLAST COMPATIBLE",019813751078
T8-15-48P-835-DIR,"LINEAR TUBES 2000 LUMENS T8 15W 4 FEET PLASTIC 80CRI 3500K BALLAST COMPATIBLE",019813751085
T8-15-48P-840-DIR,"LINEAR TUBES 2200 LUMENS T8 15W 4 FEET PLASTIC 80CRI 4000K BALLAST COMPATIBLE",019813751092
T8-15-48P-850-DIR,"LINEAR TUBES 2200 LUMENS T8 15W 4 FEET PLASTIC 80CRI 5000K BALLAST COMPATIBLE",019813751108
T8-17-48G-830-DE-BYP,"LINEAR TUBES 2100 LUMENS T8 17W 4 FEET GLASS 80CRI 3000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750828
T8-17-48G-830-SD-BYP,"LINEAR TUBES 2100 LUMENS T8 17W 4 FEET GLASS 80CRI 3000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751832
T8-17-48G-835-DE-BYP,"LINEAR TUBES 2100 LUMENS T8 17W 4 FEET GLASS 80CRI 3500K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750835
T8-17-48G-835-SD-BYP,"LINEAR TUBES 2100 LUMENS T8 17W 4 FEET GLASS 80CRI 3500K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751849
T8-17-48G-840-DE-BYP,"LINEAR TUBES 2200 LUMENS T8 17W 4 FEET GLASS 80CRI 4000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750842
T8-17-48G-840-SD-BYP,"LINEAR TUBES 2200 LUMENS T8 17W 4 FEET GLASS 80CRI 4000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751856
T8-17-48G-850-DE-BYP,"LINEAR TUBES 2200 LUMENS T8 17W 4 FEET GLASS 80CRI 5000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750859
T8-17-48G-850-SD-BYP,"LINEAR TUBES 2200 LUMENS T8 17W 4 FEET GLASS 80CRI 5000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751863
T8-26-48G-840-EXT-2L-DIM,"LINEAR TUBES 3600 LUMENS T8 13W 4 FEET GLASS 80CRI 4000K 2KITS TYPE C 0-10V DIMMABLE",019813751153
T8-43-96G-FA8-835-DE-BYP,"LINEAR TUBES 5000 LUMENS LED TUBE T8 GLASS 8FT TYPE B 43W FIELD ADJUSTABLE POWER 3500K ",019813751368
T8-43-96G-Fa8-835-DE-BYP,"LINEAR TUBES 5000 LUMENS LED TUBE T8 GLASS 8FT TYPE B 43W FIELD ADJUSTABLE POWER 3500K ",19813751368
T8-43-96G-R17D-830-DE-BYP,"LINER TUBE T8 8 FEET 43W BASE R17D 3000K 80CRI DOUBLE ENDED BALLAST BYPASS",019813751399
T8-52-48G-840-EXT-4L-DIM,"LINEAR TUBES 7200 LUMENS T8 13W 4 FEET GLASS 80CRI 4000K 4KITS TYPE C 0-10V DIMMABLE",019813751160
T8-6-24G-830-DIR,"LINEAR TUBES 800 LUMENS T8 6W 2 FEET GLASS 80CRI 3000K BALLAST COMPATIBLE",019813750903
T8-6-24G-835-DIR,"LINEAR TUBES 800 LUMENS T8 6W 2 FEET GLASS 80CRI 3500K BALLAST COMPATIBLE",019813750910
T8-6-24G-840-DIR,"LINEAR TUBES 900 LUMENS T8 6W 2 FEET GLASS 80CRI 4000K BALLAST COMPATIBLE",019813750927
T8-6-24G-850-DIR,"LINEAR TUBES 900 LUMENS T8 6W 2 FEET GLASS 80CRI 5000K BALLAST COMPATIBLE",019813750934
T8-6-24P-830-DIR,"LINEAR TUBES 800 LUMENS T8 6W 2 FEET PLASTIC 80CRI 3000K BALLAST COMPATIBLE",019813751115
T8-6-24P-835-DIR,"LINEAR TUBES 800 LUMENS T8 6W 2 FEET PLASTIC 80CRI 3500K BALLAST COMPATIBLE",019813751122
T8-6-24P-840-DIR,"LINEAR TUBES 900 LUMENS T8 6W 2 FEET PLASTIC 80CRI 4000K BALLAST COMPATIBLE",019813751139
T8-6-24P-850-DIR,"LINEAR TUBES 900 LUMENS T8 6W 2 FEET PLASTIC 80CRI 5000K BALLAST COMPATIBLE",019813751146
T8-7-24GC-835-DIR,"LINEAR TUBES 1050 LUMENS T8 LED PET GLASS 2ft TYPE A 7W 3500K BALLAST COMPATABLE",019813833507
T8-7-24GC-835-SD-BYP,"LINEAR TUBES 950 LUMENS T8 2 FEET 7W BASE TYPE G13 80CRI 3500K SINGLE-DOUBLE ENDED BALLAST BYPASS",019813833620
T8-7.5-24G-835-EXT,"LINEAR TUBES 1200 LUMENS T8 7.5W 2 FEET GLASS 80CRI 3500K TYPE C",
