name,description,upc
RAIL150W/480/D10/LC,"HIBAY 17924.13086 LUMENS 18IN 150W 5000K LED 480V 0-10V DIMMING FROSTED LENS WH LIGHTCLOUD CONTROLLER",
RAIL150W/D10,"HIBAY 17907 LUMENS HIGH BAY 18IN 150W 5000K COOL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299020
RAIL150W/D10/BL,"HIGH BAY 17907 LUMENS RAIL 18 INCHES 150W 5000K WHITE 0-10V DIMMING 120V-277V BI-LEVEL WHITE",019813637914
RAIL150W/D10/E2,"HIGH BAY 17907 LUMENS RAIL 18 INCHES 150W 5000K WHITE 0-10V DIMMING 120V-277V BATTERY BACKUP",019813638317
RAIL150W/D10/LC,"HIGH BAY 17907 LUMENS RAIL 18 INCHES 150W 5000K WHITE 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813638263
RAIL150W/D10/LC/E2,"HIGH BAY 17907 LUMENS RAIL 18 INCHES 150W 5000K WHITE 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813828749
RAIL150W/D10/LCS,"HIGH BAY 17907 LUMENS RAIL 18 INCHES 150W 5000K WHITE 0-10V DIMMING 120V-277V LIGHTCLOUD SENSOR",019813638171
RAIL150W/D10/LOS,"HIGH BAY 17907 LUMENS RAIL 18 INCHES 150W 5000K WHITE 0-10V DIMMING 120V-277V LOS",019813638089
RAIL150W/D10/WS2,"HIBAY 17907 LUMENS HIGH BAY 18IN 150W 5000K COOL LED 120V-277V 0-10V DIMMING 20FT WATTSTOPPER SENSOR WHITE",019813299051
RAIL150W/D10/WS4,"HIGH BAY 17907 LUMENS RAIL 18 INCHES 150W 5000K WHITE 0-10V DIMMING 120V-277V WATTSTOPPER SENSOR WITH 40 FEET LENS",019813472720
RAIL150YNW/480/D10,"HIGH BAY 17509 LUMENS RAIL 18 INCHES 150W 3500K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813639642
RAIL150YNW/480/D10/LC,"HIBAY 17509 LUMENS 18IN 150W 3500K LED 480V 0-10V DIMMING FROSTED LENS WH LIGHTCLOUD CONTROLLER",
RAIL150YNW/D10,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299044
RAIL150YNW/D10/BL,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813637938
RAIL150YNW/D10/E2,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638331
RAIL150YNW/D10/LC,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813638270
RAIL150YNW/D10/LC/E2,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813828862
RAIL150YNW/D10/LCS,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813638195
RAIL150YNW/D10/LOS,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813638102
RAIL150YNW/D10/WS2,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813299075
RAIL150YNW/D10/WS4,"HIGH BAY 17863 LUMENS RAIL 18 INCHES 150W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813638072
RAIL185NW/480/D10,"HIGH BAY 21320 LUMENS RAIL 22 INCHES 185W 4000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813639666
RAIL185NW/480/D10/LC,"HIBAY 21320 LUMENS 22IN 185W 4000K LED 480V 0-10V DIMMING FROSTED LENS WH LIGHTCLOUD CONTROLLER",
RAIL185NW/D10,"HIBAY 22825 LUMENS HIGH BAY 22IN 185W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299181
RAIL185NW/D10/BL,"HIGH BAY 22825 LUMENS RAIL 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813637952
RAIL185NW/D10/E2,"HIGH BAY 22825 LUMENS RAIL 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638355
RAIL185NW/D10/LC,"HIGH BAY 22825 LUMENS RAIL 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813583136
RAIL185NW/D10/LC/E2,"HIGH BAY 22825 LUMENS RAIL 22 INCHES 185W 4000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813828985
RAIL185NW/D10/LCS,"HIGH BAY 22825 LUMENS RAIL 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813638218
RAIL185NW/D10/LOS,"HIBAY 22825 LUMENS HIGH BAY 22IN 185W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813638126
RAIL185NW/D10/WS2,"HIBAY 22825 LUMENS HIGH BAY 22IN 185W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING 20FT WATTSTOPPER SENSOR WHITE",019813638010
RAIL185NW/D10/WS4,"HIGH BAY 22825 LUMENS RAIL 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813299211
RAIL185W/480/D10,"HIBAY 21459 LUMENS HIGH BAY 22IN 185W 5000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813639659
RAIL185W/480/D10/LC,"HIGH BAY 21459 LUMENS RAIL 22 INCHES 185W 5000K LED 480V 0-10V DIMMING LIGHTCLOUDFROSTED LENS WHITE",
RAIL185W/D10,"HIBAY 21806 LUMENS HIGH BAY 22IN 185W 5000K COOL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299174
RAIL185W/D10/BL,"HIGH BAY 21806 LUMENS RAIL 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813637945
RAIL185W/D10/E2,"HIBAY 21806 LUMENS HIGH BAY 22IN 185W 5000K COOL LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638348
RAIL185W/D10/LC,"HIGH BAY 21806 LUMENS RAIL 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813596716
RAIL185W/D10/LC/E2,"HIGH BAY 21806 LUMENS RAIL 22 INCHES 185W 5000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813828923
RAIL185W/D10/LCS,"HIGH BAY 21806 LUMENS RAIL 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813638201
RAIL185W/D10/LOS,"HIGH BAY 21806 LUMENS RAIL 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813638119
RAIL185W/D10/WS2,"HIGH BAY 21806 LUMENS RAIL 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813638003
RAIL185W/D10/WS4,"HIBAY 21806 LUMENS HIGH BAY 22IN 185W 5000K COOL LED 120V-277V 0-10V DIMMING 40FT WATTSTOPPER SENSOR WHITE",019813299204
RAIL185YNW/480/D10,"HIGH BAY 20962 LUMENS RAIL 22 INCHES 185W 3500K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813639673
RAIL185YNW/480/D10/LC,"HIBAY 20962 LUMENS 22IN 185W 3500K LED 480V 0-10V DIMMING FROSTED LENS WH LIGHTCLOUD CONTROLLER",
RAIL185YNW/D10,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299198
RAIL185YNW/D10/BL,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813637969
RAIL185YNW/D10/E2,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638362
RAIL185YNW/D10/LC,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813638287
RAIL185YNW/D10/LC/E2,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813829043
RAIL185YNW/D10/LCS,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813638225
RAIL185YNW/D10/LOS,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813638133
RAIL185YNW/D10/WS2,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813638027
RAIL185YNW/D10/WS4,"HIGH BAY 21753 LUMENS RAIL 22 INCHES 185W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813299228
RAIL225NW/480/D10,"HIBAY 26634 LUMENS HIGH BAY 26IN 225W 4000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813639697
RAIL225NW/480/D10/LC,"HIBAY 26634 LUMENS 26IN 225W 4000K LED 480V 0-10V DIMMING FROSTED LENS WH LIGHTCLOUD CONTROLLER",
RAIL225NW/D10,"HIBAY 26926 LUMENS HIGH BAY 26IN 225W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813291291
RAIL225NW/D10/BL,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813637983
RAIL225NW/D10/E2,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638386
RAIL225NW/D10/LC,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813560250
RAIL225NW/D10/LC/E2,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813829166
RAIL225NW/D10/LCS,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813638249
RAIL225NW/D10/LOS,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813638157
RAIL225NW/D10/WS2,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813638041
RAIL225NW/D10/WS4,"HIGH BAY 26926 LUMENS RAIL 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813299358
RAIL225W/480/D10,"HIGH BAY 26053.61415 LUMENS RAIL 26 INCHES 225W 5000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813639680
RAIL225W/480/D10/LC,"HIGH BAY 26053.61415 LUMENS RAIL 26 INCHES 225W 5000K LED 480V 0-10V DIMMING LIGHTCLOUDFROSTED LENS WHITE",
RAIL225W/D10,"HIBAY 26731 LUMENS HIGH BAY 26IN 225W 5000K COOL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299327
RAIL225W/D10/BL,"HIGH BAY 26731 LUMENS RAIL 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813637976
RAIL225W/D10/E2,"HIBAY 26731 LUMENS HIGH BAY 26IN 225W 5000K COOL LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638379
RAIL225W/D10/LC,"HIGH BAY 26731 LUMENS RAIL 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813638294
RAIL225W/D10/LC/E2,"HIGH BAY 26731 LUMENS RAIL 26 INCHES 225W 5000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813829104
RAIL225W/D10/LCS,"HIGH BAY 26731 LUMENS RAIL 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813638232
RAIL225W/D10/LOS,"HIGH BAY 26731 LUMENS RAIL 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813638140
RAIL225W/D10/WS2,"HIGH BAY 26731 LUMENS RAIL 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813638034
RAIL225W/D10/WS4,"HIBAY 26731 LUMENS HIGH BAY 26IN 225W 5000K COOL LED 120V-277V 0-10V DIMMING 40FT WATTSTOPPER SENSOR WHITE",019813299341
RAIL225YNW/480/D10,"HIGH BAY 25877 LUMENS RAIL 26 INCHES 225W 3500K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813639703
RAIL225YNW/480/D10/LC,"HIBAY 25877 LUMENS 26IN 225W 3500K LED 480V 0-10V DIMMING FROSTED LENS WH LIGHTCLOUD CONTROLLER",
RAIL225YNW/D10,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299334
RAIL225YNW/D10/BL,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813637990
RAIL225YNW/D10/E2,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638393
RAIL225YNW/D10/LC,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813638300
RAIL225YNW/D10/LC/E2,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813829227
RAIL225YNW/D10/LCS,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813638256
RAIL225YNW/D10/LOS,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813638164
RAIL225YNW/D10/WS2,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813638058
RAIL225YNW/D10/WS4,"HIGH BAY 26069 LUMENS RAIL 26 INCHES 225W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813299365
RAIL400NW/480/D10,"HIGH BAY 53859 LUMENS RAIL 52 INCHES 400W 4000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813667928
RAIL400NW/480/D10/LC,"HIGH BAY 53859 LUMENS RAIL 52 INCHES 400W 4000K LED 480V 0-10V DIMMING FROSTED LENS WHITE LIGHTCLOUD CONTROLLER",
RAIL400NW/D10,"HIBAY 54821 LUMENS HIGH BAY 52IN 400W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813606651
RAIL400NW/D10/BL,"HIGH BAY 54821 LUMENS RAIL 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813667959
RAIL400NW/D10/E2,"HIGH BAY 54821 LUMENS RAIL 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813668109
RAIL400NW/D10/LC,"HIGH BAY 54821 LUMENS RAIL 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813668130
RAIL400NW/D10/LCS,"HIGH BAY 54821 LUMENS RAIL 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813668079
RAIL400NW/D10/LOS,"HIGH BAY 54821 LUMENS RAIL 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813668048
RAIL400NW/D10/WS2,"HIGH BAY 54821 LUMENS RAIL 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813667980
RAIL400NW/D10/WS4,"HIGH BAY 54821 LUMENS RAIL 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813668017
RAIL400W/480/D10,"HIBAY 51631 LUMENS HIGH BAY 52IN 400W 5000K COOL LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813667911
RAIL400W/480/D10/LC,"HIBAY 55329 LUMENS 52IN 400W 5000K LED 480V 0-10V DIMMING LIGHTCLOUD CONTROLLER FROSTED LENS WHITE",
RAIL400W/D10,"HIBAY 53141 LUMENS HIGH BAY 52IN 400W 5000K COOL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813606644
RAIL400W/D10/BL,"HIBAY 53141 LUMENS HIGH BAY 52IN 400W 5000K COOL LED 120V-277V 0-10V DIMMING BILEVEL WHITE",019813667942
RAIL400W/D10/E2,"HIGH BAY 53141 LUMENS RAIL 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813668093
RAIL400W/D10/LC,"HIBAY 53141 LUMENS HIGH BAY 52IN 400W 5000K COOL LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813668123
RAIL400W/D10/LCS,"HIGH BAY 53141 LUMENS RAIL 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813668062
RAIL400W/D10/LOS,"HIGH BAY 53141 LUMENS RAIL 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813668031
RAIL400W/D10/WS2,"HIGH BAY 53141 LUMENS RAIL 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813667973
RAIL400W/D10/WS4,"HIGH BAY 53141 LUMENS RAIL 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813668000
RAIL400YNW/480/D10,"HIGH BAY 51281 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813667935
RAIL400YNW/480/D10/LC,"HIBAY 51281 LUMENS 52IN 400W 3500K WARM NEUTRAL LED 480V 0-10V DIMMING FROSTED LENS WHITE LIGHTCLOUD CONTROLLER",
RAIL400YNW/D10,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813606668
RAIL400YNW/D10/BL,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813667966
RAIL400YNW/D10/E2,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813668116
RAIL400YNW/D10/LC,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813668147
RAIL400YNW/D10/LCS,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813668086
RAIL400YNW/D10/LOS,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 WHITE",019813668055
RAIL400YNW/D10/WS2,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR WHITE",019813667997
RAIL400YNW/D10/WS4,"HIGH BAY 51824 LUMENS RAIL 52 INCHES 400W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR WHITE",019813668024
RAIL95NW/480/D10,"HIGH BAY 12291 LUMENS RAIL 13 INCHES 95W 4000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813515151
RAIL95NW/480/D10/LC,"HIBAY 12291 LUMENS 13IN 95W 4000K LED 480V 0-10V DIMMING FROSTED LENS WHITE LIGHTCLOUD CONTROLLER",
"RAIL95NW/D10 USA","HIGH BAY 13IN 95W 4000K LED 120-277V DIM FROSTED LENS WHITE",019813674544
RAIL95NW/D10/BL,"HIGH BAY 12255 LUMENS RAIL 13 INCHES 95W 4000K LED 120V-277V 0-10V DIMMING PENDANT BI-LEVEL MOD WHITE",019813515182
RAIL95NW/D10/E2,"HIBAY 12255 LUMENS HIGH BAY 13IN 95W 4000K LED 120V-277V 0-10V DIMMING PENDANT BATTERY BACKUP WHITE",019813515274
RAIL95NW/D10/LC,"HIBAY 12255 LUMENS HIGH BAY 13IN 95W 4000K LED 120V-277V 0-10V DIMMING FROSTED LENS with LIGHTCLOUD WHITE",019813583150
RAIL95NW/D10/LC/E2,"HIGH BAY 12255 LUMENS RAIL 13 INCHES 95W 4000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813828626
RAIL95NW/D10/LCS,"HIBAY 12255 LUMENS HIGH BAY 13IN 95W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING LIGHTCLOUD SENSOR WHITE",019813678825
RAIL95NW/D10/LOS,"HIGH BAY 12255 LUMENS RAIL 13 INCHES 95W 4000K LED 120V-277V 0-10V DIMMING PENDANT LOSBAY800",019813515243
RAIL95NW/D10/WS2,"HIGH BAY 12255 LUMENS RAIL 13 INCHES 95W 4000K LED 120V 277V 0-10V DIMMING 20 FEET LENS WATTSTOPPER SENSOR",019813298917
RAIL95W/480/D10,"HIGH BAY 12351.05596 LUMENS RAIL 13 INCHES 95W 5000K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813515144
RAIL95W/480/D10/LC,"HIBAY 12351.05596 LUMENS 13IN 95W 5000K LED 480V 0-10V DIMMING FROSTED LENS WHITE LIGHTCLOUD CONTROLLER",
RAIL95W/D10,"HIBAY 12252 LUMENS HIGH BAY 13IN 95W 5000K LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813298870
RAIL95W/D10/BL,"HIGH BAY 12252 LUMENS RAIL 13 INCHES 95W 5000K LED 120V-277V 0-10V DIMMING PENDANT BI-LEVEL MOD WHITE",019813515175
RAIL95W/D10/E2,"HIGH BAY 12252 LUMENS RAIL 13 INCHES 95W 5000K LED 120V-277V 0-10V DIMMING PENDANT BATTERY BACKUP WHITE",019813515267
RAIL95W/D10/LC,"HIBAY 12252 LUMENS HIGH BAY 13IN 95W 5000K LED 120V-277V 0-10V DIMMING FROSTED LENS with LIGHTCLOUD WHITE",019813515298
RAIL95W/D10/LC/E2,"HIGH BAY 12252 LUMENS RAIL 13 INCHES 95W 5000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813828565
RAIL95W/D10/LCS,"HIGH BAY 12252 LUMENS RAIL 13 INCHES 95W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813678818
RAIL95W/D10/LOS,"HIBAY 12252 LUMENS HIGH BAY 13IN 95W 5000K LED 120V-277V 0-10V DIMMING PENDANT LOSBAY800",019813515236
RAIL95W/D10/WS2,"HIBAY 12252 LUMENS HIGH BAY 13IN 95W 5000K LED 120V 277V 0-10V DIMMING 20FT LENS WATTSTOPPER SENSOR",019813298900
RAIL95YNW/480/D10,"HIGH BAY 12065 LUMENS RAIL 13 INCHES 95W 3500K LED 480V 0-10V DIMMING FROSTED LENS WHITE",019813515168
RAIL95YNW/480/D10/LC,"HIBAY 12065 LUMENS 13IN 95W 3500K LED 480V 0-10V DIMMING FROSTED LENS WHITE LIGHTCLOUD CONTROLLER",
RAIL95YNW/D10,"HIBAY 12222 LUMENS HIGH BAY 13IN 95W 3500K LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813298894
