name,description,upc
ALED5S150NW/D10/5PR,"AREA LIGHTS 17420 LUMENS ALED TYPE V SQUARE 150W 4000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE WHITE",019813426228
ALED5S150NW/D10/7PR,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE WHITE",019813426280
ALED5S150NW/D10/7PR/WS2,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR WHITE",019813426402
ALED5S150NW/D10/LC,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813484426
ALED5S150NW/D10/PCT,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813426167
ALED5S150NW/D10/WS2,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS WHITE",019813426341
ALED5S150W/480/D10,"AREA LIGHTS 17846 LUMENS ALED 150W 5000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813426518
ALED5S150W/480/D10/LC,"AREALIGHTS 14901 LUMENS AREA LIGHT SQUARE TYPE V 150W COOL LED 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
ALED5S150W/BL,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K POLE MOUNT BILEVEL WHITE",019813426457
ALED5S150W/D10,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT WHITE",019813426099
ALED5S150W/D10/5PR,"AREA LIGHTS 17403 LUMENS ALED TYPE V SQUARE 150W 5000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE WHITE",019813426211
ALED5S150W/D10/7PR,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE WHITE",019813426273
ALED5S150W/D10/7PR/WS2,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR WHITE",019813426396
ALED5S150W/D10/LC,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813484419
ALED5S150W/D10/PCT,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813426150
ALED5S150W/D10/WS2,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS WHITE",019813426334
ALED5S150Y/480/D10,"AREA LIGHTS 17634 LUMENS ALED 150W 3000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813426501
ALED5S150Y/480/D10/LC,"AREALIGHTS 13338 LUMENS AREA LIGHT SQUARE TYPE V 150W WARM LED 480V 0-10V DIMMING BRONZE LIGHTCLOUD CONTROLLER",
ALED5S150Y/BL,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K POLE MOUNT BILEVEL BRONZE",019813426440
ALED5S150Y/D10,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT BRONZE",019813426082
ALED5S150Y/D10/5PR,"AREA LIGHTS 17147 LUMENS ALED TYPE V SQUARE 150W 3000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE BRONZE",019813426204
ALED5S150Y/D10/7PR,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE BRONZE",019813426266
ALED5S150Y/D10/7PR/WS2,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR BRONZE",019813426389
ALED5S150Y/D10/LC,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813484402
ALED5S150Y/D10/PCT,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813426143
ALED5S150Y/D10/WS2,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS BRONZE",019813426327
ALED5S150YW/480/D10,"AREA LIGHTS 17634 LUMENS ALED 150W 3000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813426532
ALED5S150YW/480/D10/LC,"AREALIGHTS 13338 LUMENS AREA LIGHT SQUARE TYPE V 150W WARM LED 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
ALED5S150YW/BL,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K POLE MOUNT BILEVEL WHITE",019813426471
ALED5S150YW/D10,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT WHITE",019813426112
ALED5S150YW/D10/5PR,"AREA LIGHTS 17147 LUMENS ALED TYPE V SQUARE 150W 3000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE WHITE",019813426235
ALED5S150YW/D10/7PR,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE WHITE",019813426297
ALED5S150YW/D10/7PR/WS2,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR WHITE",019813426419
ALED5S150YW/D10/LC,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813484433
ALED5S150YW/D10/PCT,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813426174
ALED5S150YW/D10/WS2,"AREA LIGHTS 17147 LUMENS ALED 150W 3000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS WHITE",019813426358
ALED5S78/480/D10,"AREA LIGHTS 9520 LUMENS ALED 78W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813426006
ALED5S78/480/D10/LC,"AREALIGHTS 8893 LUMENS AREA LIGHT SQUARE TYPE V 78W COOL LED 480V 0-10V DIMMING BRONZE LIGHTCLOUD CONTROLLER",
ALED5S78/BL,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K POLE MOUNT BILEVEL BRONZE",019813425948
ALED5S78/D10,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813425580
ALED5S78/D10/5PR,"AREA LIGHTS 9578 LUMENS ALED TYPE V SQUARE 78W 5000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE BRONZE",019813425702
ALED5S78/D10/7PR,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE BRONZE",019813425764
ALED5S78/D10/7PR/WS2,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR BRONZE",019813425887
ALED5S78/D10/LC,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813484327
ALED5S78/D10/PCT,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813425641
ALED5S78/D10/WS2,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS BRONZE",019813425825
ALED5S78N/480/D10,"AREA LIGHTS 9684 LUMENS ALED 78W 4000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813426013
ALED5S78N/480/D10/LC,"AREALIGHTS 8686 LUMENS AREA LIGHT SQUARE TYPE V 78W NEUTRAL LED 480V 0-10V DIMMING BRONZE LIGHTCLOUD CONTROLLER",
ALED5S78N/BL,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K POLE MOUNT BILEVEL BRONZE",019813425955
ALED5S78N/D10,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT BRONZE",019813425597
ALED5S78N/D10/5PR,"AREA LIGHTS 9587 LUMENS ALED TYPE V SQUARE 78W 4000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE BRONZE",019813425719
ALED5S78N/D10/7PR,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE BRONZE",019813425771
ALED5S78N/D10/7PR/WS2,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR BRONZE",019813425894
ALED5S78N/D10/LC,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813484334
ALED5S78N/D10/PCT,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813425658
ALED5S78N/D10/WS2,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS BRONZE",019813425832
ALED5S78NW/480/D10,"AREA LIGHTS 9684 LUMENS ALED 78W 4000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813426044
ALED5S78NW/480/D10/LC,"AREALIGHTS 8686 LUMENS AREA LIGHT SQUARE TYPE V 78W NEUTRAL LED 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
ALED5S78NW/BL,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K POLE MOUNT BILEVEL WHITE",019813425986
ALED5S78NW/D10,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813425627
ALED5S78NW/D10/5PR,"AREA LIGHTS 9587 LUMENS ALED TYPE V SQUARE 78W 4000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE WHITE",019813425740
ALED5S78NW/D10/7PR,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE WHITE",019813425801
ALED5S78NW/D10/7PR/WS2,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR WHITE",019813425924
ALED5S78NW/D10/LC,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813484365
ALED5S78NW/D10/PCT,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813425689
ALED5S78NW/D10/WS2,"AREA LIGHTS 9587 LUMENS ALED 78W 4000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS WHITE",019813425863
ALED5S78W/480/D10,"AREA LIGHTS 9520 LUMENS ALED 78W 5000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813426037
ALED5S78W/480/D10/LC,"AREALIGHTS 8893 LUMENS AREA LIGHT SQUARE TYPE V 78W COOL LED 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
ALED5S78W/D10,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT WHITE",019813425610
ALED5S78W/D10/5PR,"AREA LIGHTS 9578 LUMENS ALED TYPE V SQUARE 78W 5000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE WHITE",019813425733
ALED5S78W/D10/7PR,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE WHITE",019813425795
ALED5S78W/D10/7PR/WS2,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR WHITE",019813425917
ALED5S78W/D10/LC,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813484358
ALED5S78W/D10/PCT,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813425672
ALED5S78W/D10/WS2,"AREA LIGHTS 9578 LUMENS ALED 78W 5000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS WHITE",019813425856
ALED5S78Y/480/D10,"AREA LIGHTS 9407 LUMENS ALED 78W 3000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813426020
ALED5S78Y/480/D10/LC,"AREALIGHTS 7881 LUMENS AREA LIGHT SQUARE TYPE V 78W WARM LED 480V 0-10V DIMMING BRONZE LIGHTCLOUD CONTROLLER",
ALED5S78Y/BL,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K POLE MOUNT BILEVEL BRONZE",019813425962
ALED5S78Y/D10,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT BRONZE",019813425603
ALED5S78Y/D10/5PR,"AREA LIGHTS 9437 LUMENS ALED TYPE V SQUARE 78W 3000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE BRONZE",019813425726
ALED5S78Y/D10/7PR,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE BRONZE",019813425788
ALED5S78Y/D10/7PR/WS2,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR BRONZE",019813425900
ALED5S78Y/D10/LC,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813484341
ALED5S78Y/D10/PCT,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813425665
ALED5S78Y/D10/WS2,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS BRONZE",019813425849
ALED5S78YW/480/D10,"AREA LIGHTS 9407 LUMENS ALED 78W 3000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813426051
ALED5S78YW/480/D10/LC,"AREALIGHTS 7881 LUMENS AREA LIGHT SQUARE TYPE V 78W WARM LED 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
ALED5S78YW/BL,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K POLE MOUNT BILEVEL WHITE",019813425993
ALED5S78YW/D10,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT WHITE",019813425634
ALED5S78YW/D10/5PR,"AREA LIGHTS 9437 LUMENS ALED TYPE V SQUARE 78W 3000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE WHITE",019813425757
ALED5S78YW/D10/7PR,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE WHITE",019813425818
ALED5S78YW/D10/7PR/WS2,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR WHITE",019813425931
ALED5S78YW/D10/LC,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813484372
ALED5S78YW/D10/PCT,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813425696
ALED5S78YW/D10/WS2,"AREA LIGHTS 9437 LUMENS ALED 78W 3000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS WHITE",019813425870
