name,description,upc
BDLEDR24-32H/EC,"LANDSCAPE 2546 LUMENS BOLLARD BATTERY BACKUP COLD 24W 5000K COOL DOME 32"" BACKUP BRONZE",
BDLEDR24/480/D10,"BOLLARD DOME 42"" 24W 480V DIM COOL",019813685854
BDLEDR24/D10,"BOLLARD DOME 42"" 24W DIM LED COOL 90 DEG BRONZE",019813673448
BDLEDR24/E,"BOLLARD DOME 42"" 24W EMERG LED COOL 90 DEG BRONZE",019813673455
BDLEDR24/EC,"BOLLARD EMERG COLD 24W COOL  DOME 120 277V 42"" LBACKUP BZ",019813682501
BDLEDR24K,"BOLLARD DOME 42"" 24W LED COOL  BLACK",019813736662
BDLEDR24K/480/D10,"BOLLARD DOME 42"" 24W 480V DIMMABLE LED COOL  BLACK",019813736679
BDLEDR24K/D10,"BOLLARD DOME 42"" 24W DIMMABLE LED COOL  BLACK",019813736686
BDLEDR24K/E,"BOLLARD DOME 42"" 24W EMERGENCY LED COOL  BLACK",019813736693
BDLEDR24K/EC,"BOLLARD EMERGENCY COLD 24W COOL  DOME 42"" LBACKUP BLACK",019813736709
BDLEDR24N,"BOLLARD DOME 42"" 24W LED NEUTRAL 90 DEG BRONZE",019813673462
BDLEDR24N-32H,"LANDSCAPE 2577 LUMENS BOLLARD DOME 32"" 24W LED 4000K NEUTRAL BRONZE",
BDLEDR24N-32H/480/D10,"LANDSCAPE 2430 LUMENS BOLLARD DOME 32"" 24W 480V 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BDLEDR24N-32H/D10,"LANDSCAPE 2577 LUMENS BOLLARD DOME 32"" 24W 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BDLEDR24N-32H/E,"LANDSCAPE 2577 LUMENS BOLLARD DOME 32"" 24W BATTERY BACKUP LED 4000K NEUTRAL BRONZE",
BDLEDR24N-32H/EC,"LANDSCAPE 2577 LUMENS BOLLARD BATTERY BACKUP COLD 24W 4000K NEUTRAL DOME 32"" BACKUP BRONZE",
BDLEDR24N/480,"BOLLARD DOME 42"" 24W 480W LED NEUTRAL 90 DEG BRONZE",
BDLEDR24N/480/D10,"BOLLARD DOME 42"" 24W 480V DIM LED NEUTRAL 90 DEG BRONZE",019813673738
BDLEDR24N/D10,"BOLLARD DOME 42"" 24W DIM LED NEUTRAL 90 DEG BRONZE",019813673479
BDLEDR24N/E,"BOLLARD DOME 42"" 24W EMERG LED NEUTRAL 90 DEG BRONZE",019813673486
BDLEDR24N/EC,"BOLLARD EMERG COLD 24W NEUTRAL DOME 120 277V 42"" LBACKUP BZ",019813682518
BDLEDR24NK,"BOLLARD DOME 42"" 24W LED NEUTRAL  BLACK",019813736617
BDLEDR24NK/480/D10,"BOLLARD DOME 42"" 24W 480V DIMMABLE LED NEUTRAL  BLACK",019813736624
BDLEDR24NK/D10,"BOLLARD DOME 42"" 24W DIMMABLE LED NEUTRAL  BLACK",019813736631
BDLEDR24NK/E,"BOLLARD DOME 42"" 24W EMERGENCY LED NEUTRAL  BLACK",019813736648
BDLEDR24NK/EC,"BOLLARD EMERGENCY COLD 24W NEUTRAL DOME 42"" LBACKUP BLACK",019813736655
BDLEDR24NW,"BOLLARD DOME 42"" 24W LED NEUTRAL 90 DEG WHITE",019813673493
BDLEDR24NW/480,"BOLLARD DOME 42"" 24W 480W LED NEUTRAL 90 DEG WHITE",
BDLEDR24NW/480/D10,"BOLLARD DOME 42"" 24W 480V DIM LED NEUTRAL 90 DEG WHITE",019813673745
BDLEDR24NW/D10,"BOLLARD DOME 42"" 24W DIM LED NEUTRAL 90 DEG WHITE",019813673509
BDLEDR24NW/E,"BOLLARD DOME 42"" 24W EMERG LED NEUTRAL 90 DEG WHITE",019813673516
BDLEDR24NW/EC,"BOLLARD EMERG COLD 24W NEUTRAL DOME 120 277V 42"" LBACKUP WH",019813682549
BDLEDR24W,"BOLLARD DOME 42"" 24W LED COOL 90 DEG WHITE",019813673523
BDLEDR24W/480/D10,"BOLLARD DOME 42"" 24W 480V DIM COOL",019813685861
BDLEDR24W/D10,"BOLLARD DOME 42"" 24W DIM LED COOL 90 DEG WHITE",019813673530
BDLEDR24W/E,"BOLLARD DOME 42"" 24W EMERG LED COOL 90 DEG WHITE",019813673547
BDLEDR24W/EC,"BOLLARD EMERG COLD 24W COOL  DOME 120 277V 42"" LBACKUP WH",019813682532
BDLEDR24Y,"BOLLARD DOME 42"" 24W LED WARM 90 DEG BRONZE",019813673554
BDLEDR24Y-32H,"LANDSCAPE 2174 LUMENS BOLLARD DOME 32"" 24W LED 3000K WARM BRONZE",
BDLEDR24Y-32H/480/D10,"LANDSCAPE 2120 LUMENS BOLLARD DOME 32"" 24W 480V 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BDLEDR24Y-32H/D10,"LANDSCAPE 2174 LUMENS BOLLARD DOME 32"" 24W 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BDLEDR24Y-32H/E,"LANDSCAPE 2174 LUMENS BOLLARD DOME 32"" 24W BATTERY BACKUP LED 3000K WARM BRONZE",
BDLEDR24Y-32H/EC,"LANDSCAPE 2174 LUMENS BOLLARD BATTERY BACKUP COLD 24W 3000K WARM DOME 32"" BACKUP BRONZE",
BDLEDR24Y/480,"BOLLARD DOME 42"" 24W 480W LED WARM 90 DEG BRONZE",
BDLEDR24Y/480/D10,"BOLLARD DOME 42"" 24W 480V DIM LED WARM 90 DEG BRONZE",019813673752
BDLEDR24Y/D10,"BOLLARD DOME 42"" 24W DIM LED WARM 90 DEG BRONZE",019813673561
BDLEDR24Y/E,"BOLLARD DOME 42"" 24W EMERG LED WARM 90 DEG BRONZE",019813673578
BDLEDR24Y/EC,"BOLLARD EMERG COLD 24W WARM DOME 120 277V 42"" LBACKUP BZ",019813682525
BDLEDR24YK,"BOLLARD DOME 42"" 24W LED WARM  BLACK",019813736716
BDLEDR24YK/480/D10,"BOLLARD DOME 42"" 24W 480V DIMMABLE LED WARM  BLACK",019813736723
BDLEDR24YK/D10,"BOLLARD DOME 42"" 24W DIMMABLE LED WARM  BLACK",019813736730
BDLEDR24YK/E,"BOLLARD DOME 42"" 24W EMERGENCY LED WARM  BLACK",019813736747
BDLEDR24YK/EC,"BOLLARD EMERGENCY COLD 24W WARM DOME 42"" LBACKUP BLACK",019813736754
BDLEDR24YW,"BOLLARD DOME 42"" 24W LED WARM 90 DEG WHITE",019813673585
BDLEDR24YW/480,"BOLLARD DOME 42"" 24W 480W LED WARM 90 DEG WHITE",
BDLEDR24YW/480/D10,"BOLLARD DOME 42"" 24W 480V DIM LED WARM 90 DEG WHITE",019813673769
BDLEDR24YW/D10,"BOLLARD DOME 42"" 24W DIM LED WARM 90 DEG WHITE",019813673592
BDLEDR24YW/E,"BOLLARD DOME 42"" 24W EMERG LED WARM 90 DEG WHITE",019813673608
BDLEDR24YW/EC,"BOLLARD EMERG COLD 24W WARM DOME 120 277V 42"" LBACKUP WH",019813682556
BLED12,"LED SQUARE BOLLARD 42"" 12W COOL 2X6W @ 90 DEG BRONZE",019813036489
BLED12-180-32H,"LANDSCAPE 1291 LUMENS BOLLARD SQUARE 32"" 12W LED 5000K COOL 180 DEGREES BRONZE",
BLED12-180-32H/D10,"LANDSCAPE 1291 LUMENS BOLLARD SQUARE 32"" 12W 0-10V DIMMINGMABLE LED 5000K COOL 180 DEGREES BRONZE",
BLED12-32H,"LANDSCAPE 1299 LUMENS BOLLARD SQUARE 32"" 12W LED 5000K COOL 90 DEGREES BRONZE",
BLED12-32H/D10,"LANDSCAPE 1299 LUMENS BOLLARD SQUARE 32"" 12W 0-10V DIMMINGMABLE LED 5000K COOL 90 DEGREES BRONZE",
BLED12K,"BOLLARD SQUARE 42"" 12W LED COOL 90 DEGREES BLACK",019813735771
BLED12K-180,"BOLLARD SQUARE 42"" 12W LED COOL 180 DEGREES BLACK",019813735795
BLED12K-180/D10,"BOLLARD SQUARE 42"" 12W DIMMABLE LED COOL 180 DEGREES BLACK",019813735801
BLED12K/D10,"BOLLARD SQUARE 42"" 12W DIMMABLE LED COOL 90 DEGREES BLACK",019813735788
BLED12N-180-32H,"LANDSCAPE 1306 LUMENS BOLLARD SQUARE 32"" 12W LED 4000K NEUTRAL 180 DEGREES BRONZE",
BLED12N-180-32H/D10,"LANDSCAPE 1306 LUMENS BOLLARD SQUARE 32"" 12W 0-10V DIMMINGMABLE LED 4000K NEUTRAL 180 DEGREES BRONZE",
BLED12N-32H,"LANDSCAPE 1315 LUMENS BOLLARD SQUARE 32"" 12W LED 4000K NEUTRAL 90 DEGREES BRONZE",
BLED12N-32H/D10,"LANDSCAPE 1315 LUMENS BOLLARD SQUARE 32"" 12W 0-10V DIMMINGMABLE LED 4000K NEUTRAL 90 DEGREES BRONZE",
BLED12NK,"BOLLARD SQUARE 42"" 12W LED NEUTRAL 90 DEGREES BLACK",019813735818
BLED12NK-180,"BOLLARD SQUARE 42"" 12W LED NEUTRAL 180 DEGREES BLACK",019813735832
BLED12NK-180/D10,"BOLLARD SQUARE 42"" 12W DIMMABLE LED NEUTRAL 180 DEGREES BLACK",019813735849
BLED12NK/D10,"BOLLARD SQUARE 42"" 12W DIMMABLE LED NEUTRAL 90 DEGREES BLACK",019813735825
BLED12W,"LED SQUARE BOLLARD 42"" 12W COOL 2X6W @ 90 DEG WHITE",019813036496
BLED12Y-180-32H,"LANDSCAPE 1102 LUMENS BOLLARD SQUARE 32"" 12W LED 3000K WARM 180 DEGREES BRONZE",
BLED12Y-180-32H/D10,"LANDSCAPE 1102 LUMENS BOLLARD SQUARE 32"" 12W 0-10V DIMMINGMABLE LED 3000K WARM 180 DEGREES BRONZE",
BLED12Y-32H,"LANDSCAPE 1109 LUMENS BOLLARD SQUARE 32"" 12W LED 3000K WARM 90 DEGREES BRONZE",
BLED12Y-32H/D10,"LANDSCAPE 1109 LUMENS BOLLARD SQUARE 32"" 12W 0-10V DIMMINGMABLE LED 3000K WARM 90 DEGREES BRONZE",
BLED12YK,"BOLLARD SQUARE 42"" 12W LED WARM 90 DEGREES BLACK",019813735856
BLED12YK-180,"BOLLARD SQUARE 42"" 12W LED WARM 180 DEGREES BLACK",019813735870
BLED12YK-180/D10,"BOLLARD SQUARE 42"" 12W DIMMABLE LED WARM 180 DEGREES BLACK",019813735887
BLED12YK/D10,"BOLLARD SQUARE 42"" 12W DIMMABLE LED WARM 90 DEGREES BLACK",019813735863
BLED18-32H,"LANDSCAPE 1884 LUMENS BOLLARD SQUARE 32"" 18W LED 5000K COOL BRONZE",
BLED18-32H/D10,"LANDSCAPE 1884 LUMENS BOLLARD SQUARE 32"" 18W 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BLED18K,"BOLLARD SQUARE 42"" 18W DIMMABLE LED COOL  BLACK",019813735917
BLED18K/D10,"BOLLARD SQUARE 42"" 18W DIMMABLE LED COOL  BLACK",019813735924
BLED18N-32H,"LANDSCAPE 1907 LUMENS BOLLARD SQUARE 32"" 18W LED 4000K NEUTRAL BRONZE",
BLED18N-32H/D10,"LANDSCAPE 1907 LUMENS BOLLARD SQUARE 32"" 18W 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BLED18NK,"BOLLARD SQUARE 42"" 18W DIMMABLE LED NEUTRAL  BLACK",019813735894
BLED18NK/D10,"BOLLARD SQUARE 42"" 18W DIMMABLE LED NEUTRAL  BLACK",019813735900
BLED18Y-32H,"LANDSCAPE 1609 LUMENS BOLLARD SQUARE 32"" 18W LED 3000K WARM BRONZE",
BLED18Y-32H/D10,"LANDSCAPE 1609 LUMENS BOLLARD SQUARE 32"" 18W 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BLED18YK,"BOLLARD SQUARE 42"" 18W DIMMABLE LED WARM  BLACK",019813735931
BLED18YK/D10,"BOLLARD SQUARE 42"" 18W DIMMABLE LED WARM  BLACK",019813735948
BLED24-32H,"LANDSCAPE 2533 LUMENS BOLLARD SQUARE 32"" 24W LED 5000K COOL BRONZE",
BLED24-32H/480/D10,"LANDSCAPE 2517 LUMENS BOLLARD SQUARE 32"" 24W 480V 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BLED24-32H/D10,"LANDSCAPE 2533 LUMENS BOLLARD SQUARE 32"" 24W 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BLED24-32H/E,"LANDSCAPE 1430 LUMENS BOLLARD SQUARE 32"" 24W BATTERY BACKUP LED 5000K COOL BRONZE",
BLED24-32H/EC,"LANDSCAPE 1430 LUMENS BOLLARD BATTERY BACKUP COLD 24W 5000K COOL SQUARE 32"" BACKUP BRONZE",
BLED24/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIM LED COOL 90 DEG BRONZE",019813673615
BLED24K,"BOLLARD SQUARE 42"" 24W LED COOL  BLACK",019813736006
BLED24K/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIMMABLE LED COOL  BLACK",019813736013
BLED24K/D10,"BOLLARD SQUARE 42"" 24W DIMMABLE LED COOL  BLACK",019813736020
BLED24K/E,"BOLLARD SQUARE 42"" 24W EMERGENCY LED COOL  BLACK",019813736037
BLED24K/EC,"BOLLARD EMERGENCY COLD 24W COOL SQUARE 42"" LBACKUP BLACK",019813736044
BLED24N-32H,"LANDSCAPE 2564 LUMENS BOLLARD SQUARE 32"" 24W LED 4000K NEUTRAL BRONZE",
BLED24N-32H/480/D10,"LANDSCAPE 2439 LUMENS BOLLARD SQUARE 32"" 24W 480V 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BLED24N-32H/D10,"LANDSCAPE 2564 LUMENS BOLLARD SQUARE 32"" 24W 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BLED24N-32H/E,"LANDSCAPE 1045 LUMENS BOLLARD SQUARE 32"" 24W BATTERY BACKUP LED 4000K NEUTRAL BRONZE",
BLED24N-32H/EC,"LANDSCAPE 1045 LUMENS BOLLARD BATTERY BACKUP COLD 24W 4000K NEUTRAL SQUARE 32"" BACKUP BRONZE",
BLED24N/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIM LED NEUTRAL 90 DEG BRONZE",019813673622
BLED24NK,"BOLLARD SQUARE 42"" 24W LED NEUTRAL  BLACK",019813735955
BLED24NK/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIMMABLE LED NEUTRAL  BLACK",019813735962
BLED24NK/D10,"BOLLARD SQUARE 42"" 24W DIMMABLE LED NEUTRAL  BLACK",019813735979
BLED24NK/E,"BOLLARD SQUARE 42"" 24W EMERGENCY LED NEUTRAL  BLACK",019813735986
BLED24NK/EC,"BOLLARD EMERGENCY COLD 24W NEUTRAL SQUARE 42"" LBACKUP BLACK",019813735993
BLED24NW/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIM LED NEUTRAL 90 DEG WHITE",019813673639
BLED24W/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIM LED COOL 90 DEG WHITE",019813673646
BLED24Y-32H,"LANDSCAPE 2163 LUMENS BOLLARD SQUARE 32"" 24W LED 3000K WARM BRONZE",
BLED24Y-32H/480/D10,"LANDSCAPE 2128 LUMENS BOLLARD SQUARE 32"" 24W 480V 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BLED24Y-32H/D10,"LANDSCAPE 2163 LUMENS BOLLARD SQUARE 32"" 24W 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BLED24Y-32H/E,"LANDSCAPE 1148 LUMENS BOLLARD SQUARE 32"" 24W BATTERY BACKUP LED 3000K WARM BRONZE",
BLED24Y-32H/EC,"LANDSCAPE 1148 LUMENS BOLLARD BATTERY BACKUP COLD 24W 3000K WARM SQUARE 32"" BACKUP BRONZE",
BLED24Y/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIM LED WARM 90 DEG BRONZE",019813673653
BLED24YK,"BOLLARD SQUARE 42"" 24W LED WARM  BLACK",019813736051
BLED24YK/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIMMABLE LED WARM  BLACK",019813736068
BLED24YK/D10,"BOLLARD SQUARE 42"" 24W DIMMABLE LED WARM  BLACK",019813736075
BLED24YK/E,"BOLLARD SQUARE 42"" 24W EMERGENCY LED WARM  BLACK",019813736082
BLED24YK/EC,"BOLLARD EMERGENCY COLD 24W WARM SQUARE 42"" LBACKUP BLACK",019813736099
BLED24YW/480/D10,"BOLLARD SQUARE 42"" 24W 480V DIM LED WARM 90 DEG WHITE",019813673660
BLEDR12,"LED ROUND BOLLARD 42"" 12W COOL 2X6W @ 90 DEG BRONZE",019813036427
BLEDR12-180-32H,"LANDSCAPE 1308 LUMENS BOLLARD ROUND 32"" 12W LED 5000K COOL 180 DEGREES BRONZE",
BLEDR12-180-32H/D10,"LANDSCAPE 1308 LUMENS BOLLARD ROUND 32"" 12W 0-10V DIMMINGMABLE LED 5000K COOL 180 DEGREES BRONZE",
BLEDR12-32H,"LANDSCAPE 1310 LUMENS BOLLARD ROUND 32"" 12W LED 5000K COOL 90 DEGREES BRONZE",
BLEDR12-32H/D10,"LANDSCAPE 1310 LUMENS BOLLARD ROUND 32"" 12W 0-10V DIMMINGMABLE LED 5000K COOL 90 DEGREES BRONZE",
BLEDR12K,"BOLLARD ROUND 42"" 12W LED COOL 90 DEGREES BLACK",019813736105
BLEDR12K-180,"BOLLARD ROUND 42"" 12W LED COOL 180 DEGREES BLACK",019813736129
BLEDR12K-180/D10,"BOLLARD ROUND 42"" 12W DIMMABLE LED COOL 180 DEGREES BLACK",019813736136
BLEDR12K/D10,"BOLLARD ROUND 42"" 12W DIMMABLE LED COOL 90 DEGREES BLACK",019813736112
BLEDR12N-180-32H,"LANDSCAPE 1324 LUMENS BOLLARD ROUND 32"" 12W LED 4000K NEUTRAL 180 DEGREES BRONZE",
BLEDR12N-180-32H/D10,"LANDSCAPE 1324 LUMENS BOLLARD ROUND 32"" 12W 0-10V DIMMINGMABLE LED 4000K NEUTRAL 180 DEGREES BRONZE",
BLEDR12N-32H,"LANDSCAPE 1326 LUMENS BOLLARD ROUND 32"" 12W LED 4000K NEUTRAL 90 DEGREES BRONZE",
BLEDR12N-32H/D10,"LANDSCAPE 1326 LUMENS BOLLARD ROUND 32"" 12W 0-10V DIMMINGMABLE LED 4000K NEUTRAL 90 DEGREES BRONZE",
BLEDR12NK,"BOLLARD ROUND 42"" 12W LED NEUTRAL 90 DEGREES BLACK",019813736143
BLEDR12NK-180,"BOLLARD ROUND 42"" 12W LED NEUTRAL 180 DEGREES BLACK",019813736167
