name,description,upc
HAYBAY150N/D10,"HIGH BAYS 23560 LUMENS HAYBAY150N 0-10V DIMMING",019813520315
HAYBAY150N/D10/LC,"HIGH BAY 23560 LUMENS HAYBAY 150W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583297
HAYBAY150N/D10/LCS,"HIGH BAY 23560 LUMENS HAYBAY 150W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583372
HAYBAY150N/D10/LCSR,"HIGH BAY 23560 LUMENS HAYBAY 150W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597317
HAYBAY180/D10,"HIGH BAYS 27051 LUMENS HAYBAY180 0-10V DIMMING",019813520322
HAYBAY180/D10/E2,"HIGH BAYS 27051 LUMENS 180W 5000K 0-10V DIMMING BATTERY BACKUP WHITE",019813583549
HAYBAY180/D10/LC,"HIGH BAY 27051 LUMENS HAYBAY 180W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583303
HAYBAY180/D10/LCS,"HIGH BAY 27051 LUMENS HAYBAY 180W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583389
HAYBAY180/D10/LCSR,"HIGH BAY 27051 LUMENS HAYBAY 180W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597324
HAYBAY180/D10/LOS,"HIGH BAYS 27051 LUMENS HAYBAY180 0-10V DIMMING LOS",019813597010
HAYBAY180/D10/LOSR,"HIGH BAYS 27051 LUMENS HAYBAY180 0-10V DIMMING LOSR",019813597171
HAYBAY180N/D10,"HIGH BAYS 27146 LUMENS HAYBAY180N 0-10V DIMMING",019813520339
HAYBAY180N/D10/E2,"HIGH BAYS 27146 LUMENS 180W 4000K 0-10V DIMMING BATTERY BACKUP WHITE",019813583556
HAYBAY180N/D10/LC,"HIGH BAY 27146 LUMENS HAYBAY 180W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583310
HAYBAY180N/D10/LCS,"HIGH BAY 27146 LUMENS HAYBAY 180W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583396
HAYBAY180N/D10/LCSR,"HIGH BAY 27146 LUMENS HAYBAY 180W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597331
HAYBAY180N/D10/LOS,"HIGH BAYS 27146 LUMENS HAYBAY180N 0-10V DIMMING LOS",019813597027
HAYBAY180N/D10/LOSR,"HIGH BAYS 27146 LUMENS HAYBAY180N 0-10V DIMMING LOSR",019813597188
R16AR,"HIGH BAY HAYBAY 11 INCHES PRISMATIC ACRYLIC REFRACTOR 16 INCHES DIAMETER",019813555621
R16PF,"HIGH BAY HAYBAY 11 INCHES PRISMATIC FROSTED REFRACTOR 16 INCHES DIAMETER",019813266497
R16SA,"HIGH BAYS HAYBAY 5 INCHES SHORT ALUMINUM REFLECTOR 16 INCHES DIAMETER",019813266473
R16SP,"HIGH BAY HAYBAY 8.5 INCHES SHORT PRISMATIC REFRACTOR 16 INCHES DIAMETER",019813266503
R16SPF,"HIGH BAY HAYBAY 8.5 INCHES SHORT PRISM FROST REFRACTOR 16 INCHES DIAMETER",019813266510
