name,description,upc
FFLED18YW,"FLOODLIGHTS 2069 LUMENS FFLED 18W 3000K WHITE",019813176079
FFLED18YW/E,"FLOOD 2069 LUMENS LBACKUP FFLED 18W WARM LED BATTERY BACKUP 120V - 277V WHITE",019813033556
FFLED18YW/EC,"FLOOD 2069 LUMENS LBACKUP FFLED 18W WARM LED COLD BATTERY BACKUP 120V - 277V WHITE",019813033563
FFLED18YW/MS,"FLOOD 2069 LUMENS LSTEALTH FFLED18 18W 3000K WARM LED WITH MINI SENSOR SMS500 WHITE ",
FFLED18YW/PCS,"FLOOD 2069 LUMENS FFLED 18W WARM LED 120V SWIVEL PHOTOCELL WHITE",019813031996
FFLED18YW/PCS2,"FLOOD 2069 LUMENS FFLED 18W WARM LED 277V SWIVEL PHOTOCELL WHITE",019813032009
FFLED18YW/PCU,"FLOOD 2069 LUMENS FFLED 18W 3000K WARM LED SLIPFITTER 120V-277V PHOTOCELL 5HX5V WHITE",
FFLED18YW/STL3,"FLOOD 2069 LUMENS LSTEALTH FFLED18 18W WARM LED WITH STL360 SENSOR WHITE",
FFLED26/480/PCS4,"FLOOD 3961 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 5000K COOL LED ARM BRONZE",
FFLED26B44/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 5000K COOL LED ARM BRONZE",
FFLED26B44W,"FLOOD 3720 LUMENS FFLED 26W LED 5000K COOL ARM 4X4 WHITE",019813222608
FFLED26B44W/480,"FLOOD 3574 LUMENS FFLED 26W LED 5000K COOL ARM 480V 4X4 WHITE",019813224015
FFLED26B44W/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED26B44W/D10,"FLOOD 3720 LUMENS FFLED 26W LED COOL ARM 0-10V DIMMING 4X4 WHITE",019813223179
FFLED26B44W/PC,"FLOOD 3720 LUMENS FFLED 26W 4X4 120V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813236230
FFLED26B44W/PC2,"FLOOD 3720 LUMENS FFLED 26W 4X4 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813236773
FFLED26B44W/PCS,"FLOOD 3720 LUMENS FFLED 26W 4X4 120V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813237312
FFLED26B44W/PCS2,"FLOOD 3720 LUMENS FFLED 26W 4X4 277V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813237855
FFLED26B44W/PCU,"FLOOD 3720 LUMENS FFLED 26W 4X4 120V-277V BUTTON PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED26B55/480/PCS4,"FLOOD 3402 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 5000K COOL LED ARM BRONZE",
FFLED26B55W,"FLOOD 3608 LUMENS FFLED 26W LED 5000K COOL ARM 5HX5V WHITE",019813222783
FFLED26B55W/480,"FLOOD 3402 LUMENS FFLED 26W LED 5000K COOL ARM 480V 5HX5V WHITE",019813224206
FFLED26B55W/480/PCS4,"FLOOD 3402 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED26B55W/D10,"FLOOD 3608 LUMENS FFLED 26W LED COOL ARM 0-10V DIMMING 5HX5V WHITE",019813223384
FFLED26B55W/PC,"FLOOD 3608 LUMENS FFLED 26W 5HX5V 120V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813236414
FFLED26B55W/PC2,"FLOOD 3608 LUMENS FFLED 26W 5HX5V 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813236957
FFLED26B55W/PCS,"FLOOD 3608 LUMENS FFLED 26W 5HX5V 120V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813237497
FFLED26B55W/PCS2,"FLOOD 3608 LUMENS FFLED 26W 5HX5V 277V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813238036
FFLED26B55W/PCU,"FLOOD 3608 LUMENS FFLED 26W 5HX5V 120V-277V BUTTON PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED26NB44/480/PCS4,"FLOOD 3498 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM BRONZE",
FFLED26NB44W,"FLOOD 3679 LUMENS FFLED 26W LED 4000K NEUTRAL ARM 4X4 WHITE",019813222615
FFLED26NB44W/480,"FLOOD 3498 LUMENS FFLED 26W LED 4000K NEUTRAL ARM 480V 4X4 WHITE",019813224022
FFLED26NB44W/480/PCS4,"FLOOD 3498 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",
FFLED26NB44W/D10,"FLOOD 3679 LUMENS FFLED 26W LED NEUTRAL ARM 0-10V DIMMING 4X4 WHITE",019813223186
FFLED26NB44W/PC,"FLOOD 3679 LUMENS FFLED 26W 4X4 120V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813236247
FFLED26NB44W/PC2,"FLOOD 3679 LUMENS FFLED 26W 4X4 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813236780
FFLED26NB44W/PCS,"FLOOD 3679 LUMENS FFLED 26W 4X4 120V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813237329
FFLED26NB44W/PCS2,"FLOOD 3679 LUMENS FFLED 26W 4X4 277V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813237862
FFLED26NB44W/PCU,"FLOOD 3679 LUMENS FFLED 26W 4X4 120V-277V BUTTON PHOTOCELL 4000K NEUTRAL LED ARM WHITE",
FFLED26NB55/480/PCS4,"FLOOD 3359 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM BRONZE",
FFLED26NB55W,"FLOOD 3569 LUMENS FFLED 26W LED 4000K NEUTRAL ARM 5HX5V WHITE",019813222790
FFLED26NB55W/480,"FLOOD 3359 LUMENS FFLED 26W LED 4000K NEUTRAL ARM 480V 5HX5V WHITE",019813224213
FFLED26NB55W/480/PCS4,"FLOOD 3359 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",
FFLED26NB55W/D10,"FLOOD 3569 LUMENS FFLED 26W LED NEUTRAL ARM 0-10V DIMMING 5HX5V WHITE",019813223391
FFLED26NB55W/PC,"FLOOD 3569 LUMENS FFLED 26W 5HX5V 120V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813236421
FFLED26NB55W/PC2,"FLOOD 3569 LUMENS FFLED 26W 5HX5V 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813236964
FFLED26NB55W/PCS,"FLOOD 3569 LUMENS FFLED 26W 5HX5V 120V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813237503
FFLED26NB55W/PCS2,"FLOOD 3569 LUMENS FFLED 26W 5HX5V 277V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813238043
FFLED26NB55W/PCU,"FLOOD 3569 LUMENS FFLED 26W 5HX5V 120V-277V BUTTON PHOTOCELL 4000K NEUTRAL LED ARM WHITE",
FFLED26NW/480,"FLOOD 3574 LUMENS FFLED 26W LED 4000K NEUTRAL ARM 480V 7HX6V WHITE",019813223841
FFLED26NW/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W LED 4000K NEUTRAL ARM 480W SWIVEL PHOTOCELL 7HX6V BRONZE",019813703442
FFLED26NW/D10,"FLOOD 4043 LUMENS FFLED 26W LED NEUTRAL ARM 0-10V DIMMING 7HX6V WHITE",019813222974
FFLED26NW/PC,"FLOOD 4043 LUMENS FFLED 26W 7HX6V 120V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813236063
FFLED26NW/PC2,"FLOOD 4043 LUMENS FFLED 26W 7HX6V 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813236605
FFLED26NW/PCS,"FLOOD 4043 LUMENS FFLED 26W 7HX6V 120V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813237145
FFLED26NW/PCS2,"FLOOD 4043 LUMENS FFLED 26W 7HX6V 277V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813237688
FFLED26NW/PCU,"FLOOD 4043 LUMENS FFLED 26W 7HX6V 120V-277V BUTTON PHOTOCELL 4000K NEUTRAL LED ARM WHITE",
FFLED26SF/480,"FLOOD 3961 LUMENS FFLED 26W LED 5000K COOL SLIPFITTER 480V 7HX6V BRONZE",019813223865
FFLED26SF/480/PCS4,"FLOOD 3961 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER BRONZE",
FFLED26SF/D10,"FLOOD 4087 LUMENS FFLED 26W LED COOL SLIPFITTER 0-10V DIMMING 7HX6V BRONZE",019813222998
FFLED26SF/PC,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 120V PHOTOCELL COOL LED SLIPFITTER BRONZE",019813236087
FFLED26SF/PC2,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 277V PHOTOCELL COOL LED SLIPFITTER BRONZE",019813236629
FFLED26SF/PCS,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 120V SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER BRONZE",019813237169
FFLED26SF/PCS2,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 277V SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER BRONZE",019813237701
FFLED26SF/PCU,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 120V-277V BUTTON PHOTOCELL 5000K COOL LED SLIPFITTER BRONZE",
FFLED26SFB44/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER BRONZE",
FFLED26SFB44W/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER WHITE",
FFLED26SFB55/480/PCS4,"FLOOD 3402 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER BRONZE",
FFLED26SFB55W/480/PCS4,"FLOOD 3402 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER WHITE",
FFLED26SFN/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED SLIPFITTER BRONZE",
FFLED26SFNB44/480/PCS4,"FLOOD 3498 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED SLIPFITTER BRONZE",
FFLED26SFNB44W/480/PCS4,"FLOOD 3498 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED SLIPFITTER WHITE",
FFLED26SFNB55/480/PCS4,"FLOOD 3359 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED SLIPFITTER BRONZE",
FFLED26SFNB55W/480/PCS4,"FLOOD 3359 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED SLIPFITTER WHITE",
FFLED26SFNW/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED SLIPFITTER WHITE",
FFLED26SFW/480/PCS4,"FLOOD 3961 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 5000K COOL LED SLIPFITTER WHITE",
FFLED26SFY/480/PCS4,"FLOOD 3877 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 3000K WARM LED SLIPFITTER BRONZE",
FFLED26SFYB44/480/PCS4,"FLOOD 3468 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 3000K WARM LED SLIPFITTER BRONZE",
FFLED26SFYB44W/480/PCS4,"FLOOD 3468 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 3000K WARM LED SLIPFITTER WHITE",
FFLED26SFYB55/480/PCS4,"FLOOD 3330 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 3000K WARM LED SLIPFITTER BRONZE",
FFLED26SFYB55W/480/PCS4,"FLOOD 3330 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 3000K WARM LED SLIPFITTER WHITE",
FFLED26SFYW/480/PCS4,"FLOOD 3877 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 3000K WARM LED SLIPFITTER WHITE",
FFLED26TB44/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 5000K COOL LED TRUNNION BRONZE",
FFLED26TB44W/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 5000K COOL LED TRUNNION WHITE",
FFLED26TB55/480/PCS4,"FLOOD 3402 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 5000K COOL LED TRUNNION BRONZE",
FFLED26TB55W/480/PCS4,"FLOOD 3402 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 5000K COOL LED TRUNNION WHITE",
FFLED26TN/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED TRUNNION BRONZE",
FFLED26TNB44/480/PCS4,"FLOOD 3498 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED TRUNNION BRONZE",
FFLED26TNB44W/480/PCS4,"FLOOD 3498 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED TRUNNION WHITE",
FFLED26TNB55/480/PCS4,"FLOOD 3359 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED TRUNNION BRONZE",
FFLED26TNB55W/480/PCS4,"FLOOD 3359 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED TRUNNION WHITE",
FFLED26TNW/480/PCS4,"FLOOD 3574 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED TRUNNION WHITE",
FFLED26TW/480/PCS4,"FLOOD 3961 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 5000K COOL LED TRUNNION WHITE",
FFLED26TY/480/PCS4,"FLOOD 3877 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 3000K WARM LED TRUNNION BRONZE",
FFLED26TYB44/480/PCS4,"FLOOD 3468 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 3000K WARM LED TRUNNION BRONZE",
FFLED26TYB44W/480/PCS4,"FLOOD 3468 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 3000K WARM LED TRUNNION WHITE",
FFLED26TYB55/480/PCS4,"FLOOD 3330 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 3000K WARM LED TRUNNION BRONZE",
FFLED26TYB55W/480/PCS4,"FLOOD 3330 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 3000K WARM LED TRUNNION WHITE",
FFLED26TYW/480/PCS4,"FLOOD 3877 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 3000K WARM LED TRUNNION WHITE",
FFLED26W,"FLOOD 4087 LUMENS FFLED 26W LED 5000K COOL ARM 7HX6V WHITE",019813222424
FFLED26W/480,"FLOOD 3961 LUMENS FFLED 26W LED 5000K COOL ARM 480V 7HX6V WHITE",019813223834
FFLED26W/480/PCS4,"FLOOD 3961 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED26W/D10,"FLOOD 4087 LUMENS FFLED 26W LED COOL ARM 0-10V DIMMING 7HX6V WHITE",019813222967
FFLED26W/PC,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 120V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813236056
FFLED26W/PC2,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813236599
FFLED26W/PCS,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 120V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813237138
FFLED26W/PCS2,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 277V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813237671
FFLED26W/PCU,"FLOOD 4087 LUMENS FFLED 26W 7HX6V 120V-277V BUTTON PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED26Y/480/PCS4,"FLOOD 3877 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 3000K WARM LED ARM BRONZE",
FFLED26YB44/480/PCS4,"FLOOD 3468 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 3000K WARM LED ARM BRONZE",
FFLED26YB44W,"FLOOD 3597 LUMENS FFLED 26W LED 3000K WARM ARM 4X4 WHITE",019813222622
FFLED26YB44W/480,"FLOOD 3468 LUMENS FFLED 26W LED 3000K WARM ARM 480V 4X4 WHITE",019813224039
FFLED26YB44W/480/PCS4,"FLOOD 3468 LUMENS FFLED 26W 4X4 480W SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED26YB44W/D10,"FLOOD 3597 LUMENS FFLED 26W LED WARM ARM 0-10V DIMMING 4X4 WHITE",019813223193
FFLED26YB44W/PC,"FLOOD 3597 LUMENS FFLED 26W 4X4 120V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813236254
FFLED26YB44W/PC2,"FLOOD 3597 LUMENS FFLED 26W 4X4 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813236797
FFLED26YB44W/PCS,"FLOOD 3597 LUMENS FFLED 26W 4X4 120V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813237336
FFLED26YB44W/PCS2,"FLOOD 3597 LUMENS FFLED 26W 4X4 277V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813237879
FFLED26YB44W/PCU,"FLOOD 3597 LUMENS FFLED 26W 4X4 120V-277V BUTTON PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED26YB55/480/PCS4,"FLOOD 3330 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 3000K WARM LED ARM BRONZE",
FFLED26YB55W,"FLOOD 3489 LUMENS FFLED 26W LED 3000K WARM ARM 5HX5V WHITE",019813222806
FFLED26YB55W/480,"FLOOD 3330 LUMENS FFLED 26W LED 3000K WARM ARM 480V 5HX5V WHITE",019813224220
FFLED26YB55W/480/PCS4,"FLOOD 3330 LUMENS FFLED 26W 5HX5V 480W SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED26YB55W/D10,"FLOOD 3489 LUMENS FFLED 26W LED WARM ARM 0-10V DIMMING 5HX5V WHITE",019813223407
FFLED26YB55W/PC,"FLOOD 3489 LUMENS FFLED 26W 5HX5V 120V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813236438
FFLED26YB55W/PC2,"FLOOD 3489 LUMENS FFLED 26W 5HX5V 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813236971
FFLED26YB55W/PCS,"FLOOD 3489 LUMENS FFLED 26W 5HX5V 120V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813237510
FFLED26YB55W/PCS2,"FLOOD 3489 LUMENS FFLED 26W 5HX5V 277V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813238050
FFLED26YB55W/PCU,"FLOOD 3489 LUMENS FFLED 26W 5HX5V 120V-277V BUTTON PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED26YW,"FLOOD 3952 LUMENS FFLED 26W LED 3000K WARM ARM 7HX6V WHITE",019813222448
FFLED26YW/480,"FLOOD 3877 LUMENS FFLED 26W LED 3000K WARM ARM 480V 7HX6V WHITE",019813223858
FFLED26YW/480/PCS4,"FLOOD 3877 LUMENS FFLED 26W 7HX6V 480W SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED26YW/D10,"FLOOD 3952 LUMENS FFLED 26W LED WARM ARM 0-10V DIMMING 7HX6V WHITE",019813222981
FFLED26YW/PC,"FLOOD 3952 LUMENS FFLED 26W 7HX6V 120V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813236070
FFLED26YW/PC2,"FLOOD 3952 LUMENS FFLED 26W 7HX6V 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813236612
FFLED26YW/PCS,"FLOOD 3952 LUMENS FFLED 26W 7HX6V 120V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813237152
FFLED26YW/PCS2,"FLOOD 3952 LUMENS FFLED 26W 7HX6V 277V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813237695
FFLED26YW/PCU,"FLOOD 3952 LUMENS FFLED 26W 7HX6V 120V-277V BUTTON PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED39/PC," FUTURE FLOOD 39W COOL LED + 120V PC BRONZE",019813031613
FFLED39B44W,"FLOOD 5281 LUMENS FFLED 39W LED 5000K COOL ARM 4X4 WHITE",019813221458
FFLED39B44W/480,"FLOOD 5250 LUMENS FFLED 39W LED 5000K COOL 480V ARM 4X4 WHITE",019813240589
