name,description,upc
FSLEDH3YYW/277/TL,"LANDSCAPE 91 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 2700K TRIMLESS WHITE",019813484938
FSLEDV3N/120,"LANDSCAPE 39 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 4000K BRONZE",019813484969
FSLEDV3N/120/TL,"STEPLIGHT RECESSED VERTICAL 3W 120V 4000K TRIMLESS BRONZE",019813485089
FSLEDV3N/277/TL,"LANDSCAPE 43 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 4000K TRIMLESS BRONZE",019813485324
FSLEDV3NB/120,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 4000K BLACK",019813484990
FSLEDV3NB/277/TL,"LANDSCAPE 42 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 4000K TRIMLESS BLACK",019813485355
FSLEDV3NS/120,"LANDSCAPE 59 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 4000K SILVER",019813484983
FSLEDV3NW/120,"LANDSCAPE 96 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 4000K WHITE",019813484976
FSLEDV3NW/120/TL,"LANDSCAPE 96 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 4000K TRIMLESS WHITE",019813485096
FSLEDV3Y/120,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 3000K BRONZE",019813485003
FSLEDV3Y/120/TL,"STEPLIGHT RECESSED VERTICAL 3W 120V 3000K TRIMLESS BRONZE",019813485126
FSLEDV3Y/277,"LANDSCAPE 42 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 3000K BRONZE",019813485249
FSLEDV3Y/277/TL,"LANDSCAPE 42 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 3000K TRIMLESS BRONZE",019813485362
FSLEDV3YB/120,"LANDSCAPE 36 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 3000K BLACK",019813485034
FSLEDV3YB/120/TL,"STEPLIGHT RECESSED VERTICAL 3W 120V 3000K TRIMLESS BLACK",019813485157
FSLEDV3YB/277,"LANDSCAPE 40 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 3000K BLACK",019813485270
FSLEDV3YB/277/TL,"LANDSCAPE 40 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 3000K TRIMLESS BLACK",019813485393
FSLEDV3YS/120,"LANDSCAPE 57 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 3000K SILVER",019813485027
FSLEDV3YS/120/TL,"STEPLIGHT RECESSED VERTICAL 3W 120V 3000K TRIMLESS SILVER",019813485140
FSLEDV3YS/277,"LANDSCAPE 64 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 3000K SILVER",019813485263
FSLEDV3YS/277/TL,"LANDSCAPE 64 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 3000K TRIMLESS SILVER",019813485386
FSLEDV3YW/120,"LANDSCAPE 92 LUMENS STEPLIGHT RECESSED VERTICA L 3W 120V 3000K WHITE",019813485010
FSLEDV3YW/120/TL,"LANDSCAPE 92 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 3000K TRIMLESS WHITE",019813485133
FSLEDV3YY/120,"LANDSCAPE 34 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 2700K BRONZE",019813485041
FSLEDV3YY/277,"LANDSCAPE 38 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K BRONZE",019813485287
FSLEDV3YY/277/TL,"LANDSCAPE 38 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K TRIMLESS BRONZE",019813485409
FSLEDV3YYB/120,"LANDSCAPE 33 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 2700K BLACK",019813485072
FSLEDV3YYB/120/TL,"LANDSCAPE 33 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 2700K TRIMLESS BLACK",019813485195
FSLEDV3YYB/277,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K BLACK",019813485317
FSLEDV3YYB/277/TL,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K TRIMLESS BLACK",019813485430
FSLEDV3YYS/120,"LANDSCAPE 52 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 2700K SILVER",019813485065
FSLEDV3YYS/277,"LANDSCAPE 59 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K SILVER",019813485300
FSLEDV3YYS/277/TL,"LANDSCAPE 59 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K TRIMLESS SILVER",019813485423
FSLEDV3YYW/120,"LANDSCAPE 84 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 2700K WHITE",019813485058
FSLEDV3YYW/120/TL,"LANDSCAPE 84 LUMENS STEPLIGHT RECESSED VERTICAL 3W 120V 2700K TRIMLESS WHITE",019813485171
FSLEDV3YYW/277,"LANDSCAPE 95 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K WHITE",019813485294
FSLEDV3YYW/277/TL,"LANDSCAPE 95 LUMENS STEPLIGHT RECESSED VERTICAL 3W 277V 2700K TRIMLESS WHITE",019813485416
