name,description,upc
BOA4PLUS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY SILVER",
BOA4PLUS/PIR,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS PIR SILVER",
BOA4PLUS/PIR/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY SILVER",
BOA4PLUW,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS WHITE",192552031899
BOA4PLUW/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY WHITE",
BOA4PLUW/LCBS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA4PLUW/LCBS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY WHITE",
BOA4PLUW/LCBS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA4PLUW/LCBS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY WHITE",
BOA4PLUW/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA4PLUW/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY WHITE",
BOA4PLUW/PIR,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA4PLUW/PIR/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY WHITE",
BOA4PLW,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS WHITE",192552031868
BOA4PLW/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY WHITE",
BOA4PLW/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA4PLW/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY WHITE",
BOA4PLW/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA4PLW/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY WHITE",
BOA4PLW/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA4PLW/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY WHITE",
BOA4PLW/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA4PLW/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY WHITE",
BOA4PS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS SILVER",192552031806
BOA4PS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY SILVER",
BOA4PS/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS SILVER",
BOA4PS/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY SILVER",
BOA4PS/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS SILVER",
BOA4PS/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY SILVER",
BOA4PS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS MVS SILVER",
BOA4PS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY SILVER",
BOA4PS/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS PIR SILVER",
BOA4PS/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY SILVER",
BOA4PUB,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS BLACK",192552031851
BOA4PUB/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY BLACK",
BOA4PUB/LCBS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BLACK",
BOA4PUB/LCBS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY BLACK",
BOA4PUB/LCBS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BLACK",
BOA4PUB/LCBS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY BLACK",
BOA4PUB/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS MVS BLACK",
BOA4PUB/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY BLACK",
BOA4PUB/PIR,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS PIR BLACK",
BOA4PUB/PIR/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY BLACK",
BOA4PUS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS SILVER",192552031844
BOA4PUS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY SILVER",
BOA4PUS/LCBS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS SILVER",
BOA4PUS/LCBS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY SILVER",
BOA4PUS/LCBS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS SILVER",
BOA4PUS/LCBS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY SILVER",
BOA4PUS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS MVS SILVER",
BOA4PUS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY SILVER",
BOA4PUS/PIR,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS PIR SILVER",
BOA4PUS/PIR/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY SILVER",
BOA4PUW,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS WHITE",192552031837
BOA4PUW/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY WHITE",
BOA4PUW/LCBS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA4PUW/LCBS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY WHITE",
BOA4PUW/LCBS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
