name,description,upc
WPLED80Y/LC,"LPACK WALLPACK 80W 3000K WARM LED LC CONTROLLER BRONZE",019813474083
WPLED80Y/PCS,"LPACK WALLPACK 80W WARM LED 120V PCS BRONZE",019813134062
WPLED80Y/PCS2,"LPACK WALLPACK 80W WARM LED 277V PCS BRONZE",019813134246
WPLED80YW,"LPACK WALLPACK 80W WARM LED WHITE",019813133959
WPLED80YW/480,"LPACK WALLPACK 80W WARM LED 480V WHITE",019813187921
WPLED80YW/480/PCS4,"LPACK WALLPACK 80W WARM LED 480V PCS WHITE",019813197500
WPLED80YW/D10,"WALL PACKS 9940 LUMENS WPLED 80W 0-10V DIMMING WHITE",019813185200
WPLED80YW/D10/LC,"WALL PACKS 9940 LUMENS WPLED 80W 3000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813474298
WPLED80YW/LC,"LPACK WALLPACK 80W 3000K WARM LED LC CONTROLLER WHITEITE",019813474113
WPLED80YW/PCS,"LPACK WALLPACK 80W WARM LED 120V PCS WHITE",019813134093
WPLED80YW/PCS2,"LPACK WALLPACK 80W WARM LED 277V PCS WHITE",019813134277
WPLEDC80,"LPACK WALLPACK 80W CUTOFF COOL LED BRONZE",019813240305
WPLEDC80/480,"LPACK WALLPACK 80W CUTOFF LED COOL 480V BRONZE",019813187976
WPLEDC80/480/PCS4,"LPACK WALLPACK 80W CUTOFF LED COOL + 480V PCS BRONZE",019813197517
WPLEDC80/D10,"WALL PACKS 9815 LUMENS WPLED 0-10V DIMMING 80W BRONZE",019813185248
WPLEDC80/D10/LC,"WALL PACKS 9815 LUMENS WPLED 80W 5000K 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",019813474304
WPLEDC80/D10/PCS,"WALL PACKS 9815 LUMENS WPLED 80W 5000K 0-10V DIMMING 120V SWIVEL PHOTOCELL BRONZE",
WPLEDC80/LC,"LPACK WALLPACK 80W CUTOFF LED 5000K COOL LC CONTROLLER BRONZE",019813474120
WPLEDC80/PCS,"LPACK WALLPACK 80W CUTOFF LED COOL + 120V PCS BRONZE",019813134109
WPLEDC80/PCS2,"LPACK WALLPACK 80W CUTOFF LED COOL + 277V PCS BRONZE",019813134284
WPLEDC80N,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL BRONZE",019813133966
WPLEDC80N/480,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL 480V BRONZE",019813188027
WPLEDC80N/480/PCS4,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL + 480V PCS BRONZE",019813197524
WPLEDC80N/D10,"WALL PACKS 9725 LUMENS WPLED 0-10V DIMMING 80W BRONZE",019813185286
WPLEDC80N/D10/LC,"WALL PACKS 9725 LUMENS WPLED 80W 4000K 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",019813474311
WPLEDC80N/LC,"LPACK WALLPACK 80W CUTOFF LED 4000K NEUTRAL LC CONTROLLER BRONZE",019813474137
WPLEDC80N/PCS,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL + 120V PCS BRONZE",019813134116
WPLEDC80N/PCS2,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL + 277V PCS BRONZE",019813134291
WPLEDC80NW,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL WHITE",019813133980
WPLEDC80NW/480,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL 480V WHITE",019813188171
WPLEDC80NW/480/PCS4,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL + 480V PCS WHITE",019813197555
WPLEDC80NW/D10,"WALL PACKS 9725 LUMENS WPLED 0-10V DIMMING 80W WHITE",019813185378
WPLEDC80NW/D10/LC,"WALL PACKS 9725 LUMENS WPLED 80W 4000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813474342
WPLEDC80NW/LC,"LPACK WALLPACK 80W CUTOFF LED 4000K NEUTRAL LC CONTROLLER WHITEITE",019813474168
WPLEDC80NW/PCS,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL + 120V PCS WHITE",019813134147
WPLEDC80NW/PCS2,"LPACK WALLPACK 80W CUTOFF LED NEUTRAL + 277V PCS WHITE",019813134321
WPLEDC80W,"LPACK WALLPACK 80W CUTOFF COOL LED WHITE",019813240336
WPLEDC80W/480,"LPACK WALLPACK 80W CUTOFF LED COOL 480V WHITE",019813188126
WPLEDC80W/480/PCS4,"LPACK WALLPACK 80W CUTOFF LED COOL + 480V PCS WHITE",019813197548
WPLEDC80W/D10,"WALL PACKS 9815 LUMENS WPLED 0-10V DIMMING 80W WHITE",019813185347
WPLEDC80W/D10/LC,"WALL PACKS 9815 LUMENS WPLED 80W 5000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813474335
WPLEDC80W/LC,"LPACK WALLPACK 80W CUTOFF LED 5000K COOL LC CONTROLLER WHITEITE",019813474151
WPLEDC80W/PCS,"LPACK WALLPACK 80W CUTOFF LED COOL + 120V PCS WHITE",019813134130
WPLEDC80W/PCS2,"LPACK WALLPACK 80W CUTOFF LED COOL + 277V PCS WHITE",019813134314
WPLEDC80Y,"LPACK WALLPACK 80W CUTOFF LED WARM BRONZE",019813133973
WPLEDC80Y/480,"LPACK WALLPACK 80W CUTOFF LED WARM 480V BRONZE",019813188072
WPLEDC80Y/480/PCS4,"LPACK WALLPACK 80W CUTOFF LED WARM + 480V PCS BRONZE",019813197531
WPLEDC80Y/BL,"WALL PACKS 9649 LUMENS WPLED 80W BILEVEL BRONZE",019813172354
WPLEDC80Y/D10,"WALL PACKS 9649 LUMENS WPLED 0-10V DIMMING 80W BRONZE",019813185316
WPLEDC80Y/D10/LC,"WALL PACKS 9649 LUMENS WPLED 80W 3000K 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",019813474328
WPLEDC80Y/LC,"LPACK WALLPACK 80W CUTOFF LED 3000K WARM LC CONTROLLER BRONZE",019813474144
WPLEDC80Y/PCS,"LPACK WALLPACK 80W CUTOFF LED WARM + 120V PCS BRONZE",019813134123
WPLEDC80Y/PCS2,"LPACK WALLPACK 80W CUTOFF LED WARM + 277V PCS BRONZE",019813134307
WPLEDC80YW,"LPACK WALLPACK 80W CUTOFF LED WARM WHITE",019813133997
WPLEDC80YW/480,"LPACK WALLPACK 80W CUTOFF LED WARM 480V WHITE",019813195780
WPLEDC80YW/480/PCS4,"LPACK WALLPACK 80W CUTOFF LED WARM + 480V PCS WHITE",019813197562
WPLEDC80YW/D10,"WALL PACKS 9649 LUMENS WPLED 0-10V DIMMING 80W WHITE",019813185408
WPLEDC80YW/D10/LC,"WALL PACKS 9649 LUMENS WPLED 80W 3000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813474359
WPLEDC80YW/LC,"LPACK WALLPACK 80W CUTOFF LED 3000K WARM LC CONTROLLER WHITEITE",019813474175
WPLEDC80YW/PCS,"LPACK WALLPACK 80W CUTOFF LED WARM + 120V PCS WHITE",019813134154
WPLEDC80YW/PCS2,"LPACK WALLPACK 80W CUTOFF LED WARM + 277V PCS WHITE",019813148373
WPLEDFC80,"LPACK WALLPACK 80W FULL CUTOFF COOL LED BRONZE",019813240312
WPLEDFC80/480,"LPACK WALLPACK 80W FULL CUTOFF LED COOL 480V BRONZE",019813195810
WPLEDFC80/480/PCS4,"LPACK WALLPACK 80W FULL CUTOFF COOL LED + 480V PCS BRONZE",019813197579
WPLEDFC80/D10,"WALL PACKS 10043 LUMENS WPLED 0-10V DIMMING 80W FULL CUTOFF BRONZE",019813185439
WPLEDFC80/D10/LC,"WALL PACKS 10043 LUMENS WPLED 80W 5000K 0-10V DIMMING FULL CUTOFF LIGHTCLOUD CONTROLLER BRONZE",019813474366
WPLEDFC80/LC,"LPACK WALLPACK 80W FULL CUTOFF 5000K COOL LC CONTROLLER BRONZE",019813474182
WPLEDFC80/PCS,"LPACK WALLPACK 80W FULL CUTOFF COOL LED + 120V PCS BRONZE",019813134161
WPLEDFC80/PCS2,"LPACK WALLPACK 80W FULL CUTOFF COOL LED + 277V PCS BRONZE",019813148458
WPLEDFC80N,"LPACK WALLPACK 80W FULL CUTOFF LED NEUTRAL BRONZE",019813134000
WPLEDFC80N/480,"LPACK WALLPACK 80W FULL CUTOFF LED NEUTRAL 480V BRONZE",019813195841
WPLEDFC80N/480/PCS4,"LPACK WALLPACK 80W FULL CUTOFF NEUTRAL LED + 480V PCS BRONZE",019813197586
WPLEDFC80N/D10,"WALL PACKS 9945 LUMENS WPLED 0-10V DIMMING 80W FULL CUTOFF BRONZE",019813185477
WPLEDFC80N/D10/LC,"WALL PACKS 9945 LUMENS WPLED 80W 4000K 0-10V DIMMING FULL CUTOFF LIGHTCLOUD CONTROLLER BRONZE",019813474373
WPLEDFC80N/LC,"LPACK WALLPACK 80W FULL CUTOFF 4000K NEUTRAL LC CONTROLLER BRONZE",019813474199
WPLEDFC80N/PCS,"LPACK WALLPACK 80W FULL CUTOFF NEUTRAL LED + 120V PCS BRONZE",019813134178
WPLEDFC80N/PCS2,"LPACK WALLPACK 80W FULL CUTOFF NEUTRAL LED + 277V PCS BRONZE",019813152554
WPLEDFC80NW,"LPACK WALLPACK 80W FULL CUTOFF LED NEUTRAL WHITE",019813134024
WPLEDFC80NW/480,"LPACK WALLPACK 80W FULL CUTOFF LED NEUTRAL 480V WHITE",019813195964
WPLEDFC80NW/480/PCS4,"LPACK WALLPACK 80W FULL CUTOFF NEUTRAL LED + 480V PCS WHITE",019813197616
WPLEDFC80NW/D10,"WALL PACKS 9945 LUMENS WPLED 0-10V DIMMING 80W FULL CUTOFF WHITE",019813185576
WPLEDFC80NW/D10/LC,"WALL PACKS 9945 LUMENS WPLED 80W 4000K 0-10V DIMMING FULL CUTOFF LIGHTCLOUD CONTROLLER WHITE",019813474403
WPLEDFC80NW/LC,"LPACK WALLPACK 80W FULL CUTOFF 4000K NEUTRAL LC CONTROLLER WHITEITE",019813474229
WPLEDFC80NW/PCS,"LPACK WALLPACK 80W FULL CUTOFF NEUTRAL LED + 120V PCS WHITE",019813134208
WPLEDFC80NW/PCS2,"LPACK WALLPACK 80W FULL CUTOFF NEUTRAL LED + 277V PCS WHITE",019813157504
WPLEDFC80W,"LPACK WALLPACK 80W FULL CUTOFF COOL LED WHITE",019813240343
WPLEDFC80W/480,"LPACK WALLPACK 80W FULL CUTOFF LED COOL 480V WHITE",019813195933
WPLEDFC80W/480/PCS4,"LPACK WALLPACK 80W FULL CUTOFF COOL LED + 480V PCS WHITE",019813197609
WPLEDFC80W/D10,"WALL PACKS 10043 LUMENS WPLED 0-10V DIMMING 80W FULL CUTOFF WHITE",019813185545
WPLEDFC80W/D10/LC,"WALL PACKS 10043 LUMENS WPLED 80W 5000K 0-10V DIMMING FULL CUTOFF LIGHTCLOUD CONTROLLER WHITE",019813474397
WPLEDFC80W/LC,"LPACK WALLPACK 80W FULL CUTOFF 5000K COOL LC CONTROLLER WHITEITE",019813474212
WPLEDFC80W/PCS,"LPACK WALLPACK 80W FULL CUTOFF COOL LED + 120V PCS WHITE",019813134192
WPLEDFC80W/PCS2,"LPACK WALLPACK 80W FULL CUTOFF COOL LED + 277V PCS WHITE",019813156705
WPLEDFC80Y,"LPACK WALLPACK 80W FULL CUTOFF LED WARM BRONZE",019813134017
WPLEDFC80Y/480,"LPACK WALLPACK 80W FULL CUTOFF LED WARM 480V BRONZE",019813195902
WPLEDFC80Y/480/PCS4,"LPACK WALLPACK 80W FULL CUTOFF WARM LED + 480V PCS BRONZE",019813197593
WPLEDFC80Y/D10,"WALL PACKS 9868 LUMENS WPLED 0-10V DIMMING 80W FULL CUTOFF BRONZE",019813185507
WPLEDFC80Y/D10/LC,"WALL PACKS 9868 LUMENS WPLED 80W 3000K 0-10V DIMMING FULL CUTOFF LIGHTCLOUD CONTROLLER BRONZE",019813474380
WPLEDFC80Y/LC,"LPACK WALLPACK 80W FULL CUTOFF 3000K WARM LC CONTROLLER BRONZE",019813474205
WPLEDFC80Y/PCS,"LPACK WALLPACK 80W FULL CUTOFF WARM LED + 120V PCS BRONZE",019813134185
WPLEDFC80Y/PCS2,"LPACK WALLPACK 80W FULL CUTOFF WARM LED + 277V PCS BRONZE",019813155944
WPLEDFC80YW,"LPACK WALLPACK 80W FULL CUTOFF LED WARM WHITE",019813134031
WPLEDFC80YW/480,"LPACK WALLPACK 80W FULL CUTOFF LED WARM 480V WHITE",019813195995
WPLEDFC80YW/480/PCS4,"LPACK WALLPACK 80W FULL CUTOFF WARM LED + 480V PCS WHITE",019813197623
WPLEDFC80YW/D10,"WALL PACKS 9868 LUMENS WPLED 0-10V DIMMING 80W FULL CUTOFF WHITE",019813185606
WPLEDFC80YW/D10/LC,"WALL PACKS 9868 LUMENS WPLED 80W 3000K 0-10V DIMMING FULL CUTOFF LIGHTCLOUD CONTROLLER WHITE",019813474410
WPLEDFC80YW/LC,"LPACK WALLPACK 80W FULL CUTOFF 3000K WARM LC CONTROLLER WHITEITE",019813474236
WPLEDFC80YW/PCS,"LPACK WALLPACK 80W FULL CUTOFF WARM LED + 120V PCS WHITE",019813134215
WPLEDFC80YW/PCS2,"LPACK WALLPACK 80W FULL CUTOFF WARM LED + 277V PCS WHITE",019813157719
