name,description,upc
PRT105N/PCS2,"GARAGE LIGHTS 11977 LUMENS DIM PORTO 105W 4000K BRONZE 277V SWIVEL PHOTOCELL",019813325156
PRT105N/WS2,"PORTO XL 18IN 105W NEUTRAL LED 120-277V DIM WS SENSOR BRONZE",
PRT105NW,"GARAGE LIGHTS 12076 LUMENS DIM PORTO XL 18 INCHES 105W NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE",019813310176
PRT105NW/480,"GARAGE LIGHTS 12753 LUMENS DIM PORTO 105W 4000K WHITE 480V",019813326078
PRT105NW/480/E,"GARAGE LIGHTS 12753 LUMENS DIM PORTO 105W 4000K WHITE 480V WITH BATTERY BACKUP",
PRT105NW/480/LC,"PORTO XL 18IN 105W NEUTRAL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT105NW/480/PCS4,"GARAGE LIGHTS 12753 LUMENS DIM PORTO 105W 4000K WHITE 480V SWIVEL PHOTOCELL",019813326429
PRT105NW/E,"GARAGE LIGHTS 12076 LUMENS DIM PORTO XL 18 INCHES 105W NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT105NW/LC,"GARAGELIGHTS 12076 LUMENS DIM PORTO XL 18IN 105W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473222
PRT105NW/LCS,"PORTO 18IN 105W 4000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT105NW/PCS,"GARAGE LIGHTS 12076 LUMENS DIM PORTO 105W 4000K WHITE 120V SWIVEL PHOTOCELL",019813324944
PRT105NW/PCS2,"GARAGE LIGHTS 11977 LUMENS DIM PORTO 105W 4000K WHITE 277V SWIVEL PHOTOCELL",019813325187
PRT105NW/WS2,"PORTO XL 18IN 105W NEUTRAL LED 120-277V DIM WS SENSOR WHITE",
PRT105W,"GARAGE LIGHTS 11802 LUMENS DIM PORTO XL 18 INCHES 105W COOL LED 120V-277V POLYCARBONATE LENS WHITE",019813310169
PRT105W/480,"GARAGE LIGHTS 12990 LUMENS DIM PORTO 105W 5000K WHITE 480V",019813326061
PRT105W/480/E,"GARAGE LIGHTS 12990 LUMENS DIM PORTO 105W 5000K WHITE 480V WITH BATTERY BACKUP",
PRT105W/480/LC,"PORTO XL 18IN 105W COOL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT105W/480/PCS4,"GARAGE LIGHTS 12990 LUMENS DIM PORTO 105W 5000K WHITE 480V SWIVEL PHOTOCELL",019813326412
PRT105W/D10,"GARAGE LIGHTS 11802 LUMENS PORTO 105W 5000K WHITE 0-10V DIMMING",019813325453
PRT105W/E,"GARAGE LIGHTS 11802 LUMENS DIM PORTO XL 18 INCHES 105W COOL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT105W/LC,"GARAGELIGHTS 11802 LUMENS DIM PORTO XL 18IN 105W COOL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473215
PRT105W/LCS,"PORTO 18IN 105W 5000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT105W/PCS,"GARAGE LIGHTS 11802 LUMENS DIM PORTO 105W 5000K WHITE 120V SWIVEL PHOTOCELL",019813324937
PRT105W/PCS2,"GARAGE LIGHTS 11802 LUMENS DIM PORTO 105W 5000K WHITE 277V SWIVEL PHOTOCELL",019813325170
PRT105W/WS2,"PORTO XL 18IN 105W COOL LED 120-277V DIM WS SENSOR WHITE",
PRT105Y,"GARAGE LIGHTS 11821 LUMENS DIM PORTO XL 18 INCHES 105W WARM LED 120V-277V POLYCARBONATE LENS BRONZE",019813310152
PRT105Y/480,"GARAGE LIGHTS 12481 LUMENS DIM PORTO 105W 3000K BRONZE 480V",019813326054
PRT105Y/480/E,"GARAGE LIGHTS 12481 LUMENS DIM PORTO 105W 3000K BRONZE 480V WITH BATTERY BACKUP",
PRT105Y/480/LC,"PORTO XL 18IN 105W WARM LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT105Y/480/PCS4,"GARAGE LIGHTS 12481 LUMENS DIM PORTO 105W 3000K BRONZE 480V SWIVEL PHOTOCELL",019813326405
PRT105Y/E,"GARAGE LIGHTS 11821 LUMENS DIM PORTO XL 18 INCHES 105W WARM LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT105Y/LC,"GARAGELIGHTS 11821 LUMENS DIM PORTO XL 18IN 105W WARM LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473208
PRT105Y/LCS,"PORTO 18IN 105W 3000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT105Y/PCS,"GARAGE LIGHTS 11821 LUMENS DIM PORTO 105W 3000K BRONZE 120V SWIVEL PHOTOCELL",019813324920
PRT105Y/PCS2,"GARAGE LIGHTS 11821 LUMENS DIM PORTO 105W 3000K BRONZE 277V SWIVEL PHOTOCELL",019813325163
PRT105Y/WS2,"PORTO XL 18IN 105W WARM LED 120-277V DIM WS SENSOR BRONZE",
PRT105YW,"GARAGE LIGHTS 11821 LUMENS DIM PORTO XL 18 INCHES 105W WARM LED 120V-277V POLYCARBONATE LENS WHITE",019813310183
PRT105YW/480,"GARAGE LIGHTS 12481 LUMENS DIM PORTO 105W 3000K WHITE 480V",019813326085
PRT105YW/480/E,"GARAGE LIGHTS 12481 LUMENS DIM PORTO 105W 3000K WHITE 480V WITH BATTERY BACKUP",
PRT105YW/480/LC,"PORTO XL 18IN 105W WARM LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT105YW/480/PCS4,"GARAGE LIGHTS 12481 LUMENS DIM PORTO 105W 3000K WHITE 480V SWIVEL PHOTOCELL",019813326436
PRT105YW/E,"GARAGE LIGHTS 11821 LUMENS DIM PORTO XL 18 INCHES 105W WARM LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT105YW/LC,"GARAGELIGHTS 11821 LUMENS DIM PORTO XL 18IN 105W WARM LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473239
PRT105YW/LCS,"PORTO 18IN 105W 3000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT105YW/PCS,"GARAGE LIGHTS 11821 LUMENS DIM PORTO 105W 3000K WHITE 120V SWIVEL PHOTOCELL",019813324951
PRT105YW/PCS2,"GARAGE LIGHTS 11821 LUMENS DIM PORTO 105W 3000K WHITE 277V SWIVEL PHOTOCELL",019813325194
PRT105YW/WS2,"PORTO XL 18IN 105W WARM LED 120-277V DIM WS SENSOR WHITE",
PRT30,"GARAGE LIGHTS 3832 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITE COOL LED 120V-277V POLYCARBONATE LENS BRONZE",019813274454
PRT30/480,"GARAGE LIGHTS 3601 LUMENS DIM PORTO 30W 5000K BRONZE 480V",019813274812
PRT30/480/E,"GARAGE LIGHTS 3601 LUMENS DIM PORTO 30W 5000K BRONZE 480V WITH BATTERY BACKUP",
PRT30/480/LC,"PORTO CEILING 14IN 30W COOL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT30/480/PCS4,"GARAGE LIGHTS 3601 LUMENS DIM PORTO 30W 5000K BRONZE 480V SWIVEL PHOTOCELL",019813282268
PRT30/E,"GARAGE LIGHTS 3832 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITE COOL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT30/LC,"GARAGELIGHTS 3832 LUMENS DIM PORTO CEILING 14IN 30W COOL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813442310
PRT30/LCS,"GARAGE LIGHTS 3832 LUMENS DIM PORTO 14 INCHES 30W 5000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002066
PRT30/PCS,"GARAGE LIGHTS 3832 LUMENS DIM PORTO 30W 5000K BRONZE 120V SWIVEL PHOTOCELL",019813281728
PRT30/PCS2,"GARAGE LIGHTS 3832 LUMENS DIM PORTO 30W 5000K BRONZE 277V SWIVEL PHOTOCELL",019813281902
PRT30/WS,"PORTO 14IN 30W COOL LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",192552025935
PRT30N,"GARAGE LIGHTS 3762 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITE NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE",019813274461
PRT30N/480,"GARAGE LIGHTS 3535 LUMENS DIM PORTO 30W 5000K WHITE 4000K BRONZE 480V",019813274829
PRT30N/480/E,"GARAGE LIGHTS 3535 LUMENS DIM PORTO 30W 5000K WHITE 4000K BRONZE 480V WITH BATTERY BACKUP",
PRT30N/480/LC,"PORTO CEILING 14IN 30W NEUTRAL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT30N/480/PCS4,"GARAGE LIGHTS 3535 LUMENS DIM PORTO 30W 5000K WHITE 4000K BRONZE 480V SWIVEL PHOTOCELL",019813282275
PRT30N/E,"GARAGE LIGHTS 3762 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITE NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT30N/LC,"GARAGELIGHTS 3762 LUMENS DIM PORTO CEILING 14IN 30W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813442327
PRT30N/LCS,"GARAGE LIGHTS 3762 LUMENS DIM PORTO 14 INCHES 30W 4000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002073
PRT30N/PCS,"GARAGE LIGHTS 3762 LUMENS DIM PORTO 30W 5000K WHITE 4000K BRONZE 120V SWIVEL PHOTOCELL",019813281735
PRT30N/PCS2,"GARAGE LIGHTS 3762 LUMENS DIM PORTO 30W 5000K WHITE 4000K BRONZE 277V SWIVEL PHOTOCELL",019813281919
PRT30N/WS,"PORTO 14IN 30W NEUTRAL LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",192552026123
PRT30NW,"GARAGE LIGHTS 3762 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITEITE NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE",019813274492
PRT30NW/480,"GARAGE LIGHTS 3535 LUMENS DIM PORTO 30W 5000K BRONZE 4000K WHITE 480V",019813274850
PRT30NW/480/E,"GARAGE LIGHTS 3535 LUMENS DIM PORTO 30W 5000K BRONZE 4000K WHITE 480V WITH BATTERY BACKUP",
PRT30NW/480/LC,"PORTO CEILING 14IN 30W NEUTRAL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT30NW/480/PCS4,"GARAGE LIGHTS 3535 LUMENS DIM PORTO 30W 5000K BRONZE 4000K WHITE 480V SWIVEL PHOTOCELL",019813282305
PRT30NW/E,"GARAGE LIGHTS 3762 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITEITE NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT30NW/LC,"GARAGELIGHTS 3762 LUMENS DIM PORTO CEILING 14IN 30W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442358
PRT30NW/LCS,"GARAGE LIGHTS 3762 LUMENS DIM PORTO 14 INCHES 30W 4000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002080
PRT30NW/PCS,"GARAGE LIGHTS 3762 LUMENS DIM PORTO 30W 5000K BRONZE 4000K WHITE 120V SWIVEL PHOTOCELL",019813281766
PRT30NW/PCS2,"GARAGE LIGHTS 3762 LUMENS DIM PORTO 30W 5000K BRONZE 4000K WHITE 277V SWIVEL PHOTOCELL",019813281940
PRT30NW/WS,"PORTO 14IN 30W NEUTRAL LED 120-277V DIM WATTSTOPPER SENSOR WHITE",192552026130
PRT30W,"GARAGE LIGHTS 3832 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITEITE COOL LED 120V-277V POLYCARBONATE LENS WHITE",019813274485
PRT30W/480,"GARAGE LIGHTS 3601 LUMENS DIM PORTO 30W 5000K WHITE 480V",019813274843
PRT30W/480/E,"GARAGE LIGHTS 3601 LUMENS DIM PORTO 30W 5000K WHITE 480V WITH BATTERY BACKUP",
PRT30W/480/LC,"PORTO CEILING 14IN 30W COOL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT30W/480/PCS4,"GARAGE LIGHTS 3601 LUMENS DIM PORTO 30W 5000K WHITE 480V SWIVEL PHOTOCELL",019813282299
PRT30W/E,"GARAGE LIGHTS 3832 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITEITE COOL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT30W/LC,"GARAGELIGHTS 3832 LUMENS DIM PORTO CEILING 14IN 30W COOL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442341
PRT30W/LCS,"GARAGE LIGHTS 3832 LUMENS DIM PORTO 14 INCHES 30W 5000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002097
PRT30W/PCS,"GARAGE LIGHTS 3832 LUMENS DIM PORTO 30W 5000K WHITE 120V SWIVEL PHOTOCELL",019813281759
PRT30W/PCS2,"GARAGE LIGHTS 3832 LUMENS DIM PORTO 30W 5000K WHITE 277V SWIVEL PHOTOCELL",019813281933
PRT30W/WS,"PORTO 14IN 30W COOL LED 120-277V DIM WATTSTOPPER SENSOR WHITE",192552003346
PRT30Y,"GARAGE LIGHTS 3713 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITE WARM LED 120V-277V POLYCARBONATE LENS BRONZE",019813274478
PRT30Y/480,"GARAGE LIGHTS 3489 LUMENS DIM PORTO 30W 5000K WHITE 3000K BRONZE 480V",019813274836
PRT30Y/480/E,"GARAGE LIGHTS 3489 LUMENS DIM PORTO 30W 5000K WHITE 3000K BRONZE 480V WITH BATTERY BACKUP",
PRT30Y/480/LC,"PORTO CEILING 14IN 30W WARM LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT30Y/480/PCS4,"GARAGE LIGHTS 3489 LUMENS DIM PORTO 30W 5000K WHITE 3000K BRONZE 480V SWIVEL PHOTOCELL",019813282282
PRT30Y/E,"GARAGE LIGHTS 3713 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITE WARM LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT30Y/LC,"GARAGELIGHTS 3713 LUMENS DIM PORTO CEILING 14IN 30W WARM LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813442334
PRT30Y/LCS,"GARAGE LIGHTS 3713 LUMENS DIM PORTO 14 INCHES 30W 3000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002103
PRT30Y/PCS,"GARAGE LIGHTS 3713 LUMENS DIM PORTO 30W 5000K WHITE 3000K BRONZE 120V SWIVEL PHOTOCELL",019813281742
PRT30Y/PCS2,"GARAGE LIGHTS 3713 LUMENS DIM PORTO 30W 5000K WHITE 3000K BRONZE 277V SWIVEL PHOTOCELL",019813281926
PRT30Y/WS,"PORTO 14IN 30W WARM LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",
PRT30YW,"GARAGE LIGHTS 3713 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITEITE WARM LED 120V-277V POLYCARBONATE LENS WHITE",019813274508
PRT30YW/480,"GARAGE LIGHTS 3489 LUMENS DIM PORTO 30W 5000K BRONZE 3000K WHITE 480V",019813274867
PRT30YW/480/E,"GARAGE LIGHTS 3489 LUMENS DIM PORTO 30W 5000K BRONZE 3000K WHITE 480V WITH BATTERY BACKUP",
PRT30YW/480/LC,"PORTO CEILING 14IN 30W WARM LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT30YW/480/PCS4,"GARAGE LIGHTS 3489 LUMENS DIM PORTO 30W 5000K BRONZE 3000K WHITE 480V SWIVEL PHOTOCELL",019813282312
PRT30YW/E,"GARAGE LIGHTS 3713 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 30W 5000K WHITEITE WARM LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT30YW/LC,"GARAGELIGHTS 3713 LUMENS DIM PORTO CEILING 14IN 30W WARM LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442365
PRT30YW/LCS,"GARAGE LIGHTS 3713 LUMENS DIM PORTO 14 INCHES 30W 3000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002110
PRT30YW/PCS,"GARAGE LIGHTS 3713 LUMENS DIM PORTO 30W 5000K BRONZE 3000K WHITE 120V SWIVEL PHOTOCELL",019813281773
PRT30YW/PCS2,"GARAGE LIGHTS 3713 LUMENS DIM PORTO 30W 5000K BRONZE 3000K WHITE 277V SWIVEL PHOTOCELL",019813281957
PRT30YW/WS,"PORTO 14IN 30W WARM LED 120-277V DIM WATTSTOPPER SENSOR WHITE",
PRT42,"GARAGE LIGHTS 5171 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W COOL LED 120V-277V POLYCARBONATE LENS BRONZE",019813274515
PRT42/480,"GARAGE LIGHTS 5118 LUMENS DIM PORTO 42W 5000K BRONZE 480V",019813274874
PRT42/480/E,"GARAGE LIGHTS 5118 LUMENS DIM PORTO 42W 5000K BRONZE 480V WITH BATTERY BACKUP",
PRT42/480/LC,"PORTO CEILING 14IN 42W COOL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT42/480/PCS4,"GARAGE LIGHTS 5118 LUMENS DIM PORTO 42W 5000K BRONZE 480V SWIVEL PHOTOCELL",019813282329
PRT42/E,"GARAGE LIGHTS 5171 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W COOL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT42/LC,"GARAGELIGHTS 5171 LUMENS DIM PORTO CEILING 14IN 42W COOL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813442372
PRT42/LCS,"GARAGE LIGHTS 5171 LUMENS DIM PORTO 14 INCHES 42W 5000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002127
PRT42/PCS,"GARAGE LIGHTS 5171 LUMENS DIM PORTO 42W 5000K BRONZE 120V SWIVEL PHOTOCELL",019813281780
PRT42/PCS2,"GARAGE LIGHTS 5171 LUMENS DIM PORTO 42W 5000K BRONZE 277V SWIVEL PHOTOCELL",019813281964
PRT42/WS,"PORTO 14IN 42W COOL LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",192552025942
PRT42N,"GARAGE LIGHTS 5077 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE",019813274522
"PRT42N USA","PORTO CEILING 14IN 42W NEUTRAL LED 120-277V POLYCARB LENS BRONZE",019813686509
PRT42N/480,"GARAGE LIGHTS 5024 LUMENS DIM PORTO 42W 5000K WHITE 4000K BRONZE 480V",019813274881
PRT42N/480/E,"GARAGE LIGHTS 5024 LUMENS DIM PORTO 42W 5000K WHITE 4000K BRONZE 480V WITH BATTERY BACKUP",
PRT42N/480/LC,"PORTO CEILING 14IN 42W NEUTRAL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT42N/480/PCS4,"GARAGE LIGHTS 5024 LUMENS DIM PORTO 42W 5000K WHITE 4000K BRONZE 480V SWIVEL PHOTOCELL",019813282336
PRT42N/E,"GARAGE LIGHTS 5077 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT42N/LC,"GARAGELIGHTS 5077 LUMENS DIM PORTO CEILING 14IN 42W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813442389
PRT42N/LCS,"GARAGE LIGHTS 5077 LUMENS DIM PORTO 14 INCHES 42W 4000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002134
PRT42N/PCS,"GARAGE LIGHTS 5077 LUMENS DIM PORTO 42W 5000K WHITE 4000K BRONZE 120V SWIVEL PHOTOCELL",019813281797
PRT42N/PCS2,"GARAGE LIGHTS 5077 LUMENS DIM PORTO 42W 5000K WHITE 4000K BRONZE 277V SWIVEL PHOTOCELL",019813281971
PRT42N/WS,"PORTO 14IN 42W NEUTRAL LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",192552025959
PRT42NW,"GARAGE LIGHTS 5077 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE",019813274553
PRT42NW/480,"GARAGE LIGHTS 5024 LUMENS DIM PORTO 42W 5000K BRONZE 4000K WHITE 480V",019813274911
PRT42NW/480/E,"GARAGE LIGHTS 5024 LUMENS DIM PORTO 42W 5000K BRONZE 4000K WHITE 480V WITH BATTERY BACKUP",
PRT42NW/480/LC,"PORTO CEILING 14IN 42W NEUTRAL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT42NW/480/PCS4,"GARAGE LIGHTS 5024 LUMENS DIM PORTO 42W 5000K BRONZE 4000K WHITE 480V SWIVEL PHOTOCELL",019813282367
PRT42NW/E,"GARAGE LIGHTS 5077 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT42NW/LC,"GARAGELIGHTS 5077 LUMENS DIM PORTO CEILING 14IN 42W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442419
PRT42NW/LCS,"GARAGE LIGHTS 5077 LUMENS DIM PORTO 14 INCHES 42W 4000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002141
PRT42NW/PCS,"GARAGE LIGHTS 5077 LUMENS DIM PORTO 42W 5000K BRONZE 4000K WHITE 120V SWIVEL PHOTOCELL",019813281827
PRT42NW/PCS2,"GARAGE LIGHTS 5077 LUMENS DIM PORTO 42W 5000K BRONZE 4000K WHITE 277V SWIVEL PHOTOCELL",019813282008
PRT42NW/WS,"PORTO 14IN 42W NEUTRAL LED 120-277V DIM WATTSTOPPER SENSOR WHITE",192552025966
PRT42W,"GARAGE LIGHTS 5171 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W COOL LED 120V-277V POLYCARBONATE LENS WHITE",019813274546
PRT42W/480,"GARAGE LIGHTS 5118 LUMENS DIM PORTO 42W 5000K WHITE 480V",019813274904
PRT42W/480/E,"GARAGE LIGHTS 5118 LUMENS DIM PORTO 42W 5000K WHITE 480V WITH BATTERY BACKUP",
PRT42W/480/LC,"PORTO CEILING 14IN 42W COOL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT42W/480/PCS4,"GARAGE LIGHTS 5118 LUMENS DIM PORTO 42W 5000K WHITE 480V SWIVEL PHOTOCELL",019813282350
PRT42W/E,"GARAGE LIGHTS 5171 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W COOL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT42W/LC,"GARAGELIGHTS 5171 LUMENS DIM PORTO CEILING 14IN 42W COOL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442402
PRT42W/LCS,"GARAGE LIGHTS 5171 LUMENS DIM PORTO 14 INCHES 42W 5000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002158
PRT42W/PCS,"GARAGE LIGHTS 5171 LUMENS DIM PORTO 42W 5000K WHITE 120V SWIVEL PHOTOCELL",019813281810
PRT42W/PCS2,"GARAGE LIGHTS 5171 LUMENS DIM PORTO 42W 5000K WHITE 277V SWIVEL PHOTOCELL",019813281995
PRT42W/WS,"PORTO 14IN 42W COOL LED 120-277V DIM WATTSTOPPER SENSOR WHITE",192552026154
PRT42Y,"GARAGE LIGHTS 4988 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W WARM LED 120V-277V POLYCARBONATE LENS BRONZE",019813274539
PRT42Y/480,"GARAGE LIGHTS 4959 LUMENS DIM PORTO 42W 5000K WHITE 3000K BRONZE 480V",019813274898
PRT42Y/480/E,"GARAGE LIGHTS 4959 LUMENS DIM PORTO 42W 5000K WHITE 3000K BRONZE 480V WITH BATTERY BACKUP",
PRT42Y/480/LC,"PORTO CEILING 14IN 42W WARM LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT42Y/480/PCS4,"GARAGE LIGHTS 4959 LUMENS DIM PORTO 42W 5000K WHITE 3000K BRONZE 480V SWIVEL PHOTOCELL",019813282343
