name,description,upc
WP1LED39L-740WH,"WP1LED 26W 3400L 4000K 70CRI 0-10V DIM 480V WHITE",
WP1LED39L-740WH/LC,"WP1 3900LM 26W 70CRI 4000K 480V 0-10V DIM LC WHITE",
WP1LED39L-740WH/PCS4,"WP1 3900LM 26W 70CRI 4000K 480V 0-10V DIM PCS4 WHITE",
WP1LED39L-740WU,"WP1LED 26W 3400L 4000K 70CRI 0-10V DIM 120-277V WHITE",
WP1LED39L-740WU/LC,"WP1 3900LM 26W 70CRI 4000K 120-277V 0-10V DIM LC WHITE",
WP1LED39L-740WU/MVS,"WP1LED 26W 3400L 4000K 70CRI MVS SENSOR 120-277V WHITE",
WP1LED39L-740WU/PCS,"WP1LED 26W 3400L 4000K 70CRI PCS 0-10V DIM 120V WHITE",
WP1LED39L-740WU/PCS2,"WP1LED 26W 3400L 4000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP1LED39L-740WU/PCU,"WP1LED 26W 3400L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP1LED39L-750U/PCU,"WP1LED 26W 3400L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",019813489414
WP1LED39L-750WH,"WP1LED 26W 3400L 5000K 70CRI 0-10V DIM 480V WHITE",
WP1LED39L-750WH/LC,"WP1 3900LM 26W 70CRI 5000K 480V 0-10V DIM LC WHITE",
WP1LED39L-750WH/PCS4,"WP1 3900LM 26W 70CRI 5000K 480V 0-10V DIM PCS4 WHITE",
WP1LED39L-750WU/LC,"WP1 3900LM 26W 70CRI 5000K 120-277V 0-10V DIM LC WHITE",
WP1LED39L-750WU/MVS,"WP1LED 26W 3400L 5000K 70CRI MVS SENSOR 120-277V WHITE",
WP1LED39L-750WU/PCS,"WP1LED 26W 3400L 5000K 70CRI PCS 0-10V DIM 120V WHITE",
WP1LED39L-750WU/PCS2,"WP1LED 26W 3400L 5000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP1LED39L-750WU/PCU,"WP1LED 26W 3400L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP2LED34L-730H,"WALL PACKS 3640 LUMENS WP2 23W 3400 LUMENS 70CRI 480V BRONZE",
WP2LED34L-730H/LC,"WALL PACKS 3640 LUMENS WP2 23W 3000K 70CRI 480V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-730H/PCS4,"WALL PACKS 3640 LUMENS WP2 23W 3400 LUMENS 70CRI 480V 480V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-730U,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V BRONZE",
WP2LED34L-730U/E2,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED34L-730U/LC,"WALL PACKS 3448 LUMENS WP2 23W 3000K 70CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-730U/MVS,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED34L-730U/PCS,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-730U/PCS2,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-730U/PCU,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",
WP2LED34L-730WH,"WALL PACKS 3640 LUMENS WP2 23W 3400 LUMENS 70CRI WHITE",
WP2LED34L-730WH/LC,"WALL PACKS 3640 LUMENS WP2 23W 3000K 70CRI LIGHTCLOUD CONTROLLER WHITE",
WP2LED34L-730WH/PCS4,"WALL PACKS 3640 LUMENS WP2 23W 3400 LUMENS 70CRI 480V SWIVEL PHOTOCELL WHITE",
WP2LED34L-730WU,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V WHITE",
WP2LED34L-730WU/E2,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V BATTERY BACKUP WHITE",
WP2LED34L-730WU/LC,"WALL PACKS 3448 LUMENS WP2 23W 3000K 70CRI 120V-277V LIGHTCLOUD CONTROLLER WHITE",
WP2LED34L-730WU/MVS,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V MICROWAVE SENSOR WHITE",
WP2LED34L-730WU/PCS,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V 120V SWIVEL PHOTOCELL WHITE",
WP2LED34L-730WU/PCS2,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V 277V SWIVEL PHOTOCELL WHITE",
WP2LED34L-730WU/PCU,"WALL PACKS 3448 LUMENS WP2 23W 3400 LUMENS 70CRI 120V-277V UNIVERSAL PHOTOCELL WHITE",
WP2LED34L-740WH,"WALL PACKS 3774 LUMENS WP2 23W 3400 LUMENS 70 CRI BRONZE",
WP2LED34L-740WH/LC,"WALL PACKS 3774 LUMENS WP2 23W 4000K 70 CRI LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-740WH/PCS4,"WALL PACKS 3774 LUMENS WP2 23W 3400 LUMENS 70 CRI 480V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-740WU,"WALL PACKS 3472 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V BRONZE",
WP2LED34L-740WU/E2,"WALL PACKS 3472 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED34L-740WU/LC,"WALL PACKS 3472 LUMENS WP2 23W 4000K 70 CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-740WU/MVS,"WALL PACKS 3472 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED34L-740WU/PCS2,"WALL PACKS 3472 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-740WU/PCU,"WALL PACKS 3472 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",
WP2LED34L-750H,"WALL PACKS 3761 LUMENS WP2 23W 3400 LUMENS 70 CRI 480V BRONZE",
WP2LED34L-750H/LC,"WALL PACKS 3761 LUMENS WP2 23W 5000K 70 CRI 480V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-750H/PCS4,"WALL PACKS 3761 LUMENS WP2 23W 3400 LUMENS 70 CRI 480V 480V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-750U,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V BRONZE",019813489438
WP2LED34L-750U/E2,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED34L-750U/LC,"WALL PACKS 3494 LUMENS WP2 23W 5000K 70 CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-750U/MVS,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED34L-750U/PCS,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-750U/PCS2,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-750U/PCU,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",019813489445
WP2LED34L-750WH,"WALL PACKS 3761 LUMENS WP2 23W 3400 LUMENS 70 CRI BRONZE",
WP2LED34L-750WH/LC,"WALL PACKS 3761 LUMENS WP2 23W 5000K 70 CRI LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-750WH/PCS4,"WALL PACKS 3761 LUMENS WP2 23W 3400 LUMENS 70 CRI 480V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-750WU,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V BRONZE",192552001243
WP2LED34L-750WU/E2,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED34L-750WU/LC,"WALL PACKS 3494 LUMENS WP2 23W 5000K 70 CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED34L-750WU/MVS,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED34L-750WU/PCS,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-750WU/PCS2,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED34L-750WU/PCU,"WALL PACKS 3494 LUMENS WP2 23W 3400 LUMENS 70 CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",
WP2LED49L-730H,"WALL PACKS 4929 LUMENS WP2 34W 4900 LUMENS 70CRI 480V BRONZE",
WP2LED49L-730H/LC,"WALL PACKS 4929 LUMENS WP2 34W 3000K 70CRI 480V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-730H/PCS4,"WALL PACKS 4929 LUMENS WP2 34W 4900 LUMENS 70CRI 480V 480V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-730U,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V BRONZE",019813489506
WP2LED49L-730U/E2,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED49L-730U/LC,"WALL PACKS 5049 LUMENS WP2 34W 3000K 70CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-730U/MVS,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED49L-730U/PCS,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-730U/PCS2,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-730U/PCU,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",192552001250
WP2LED49L-730WH,"WALL PACKS 4929 LUMENS WP2 34W 4900 LUMENS 70CRI WHITE",
WP2LED49L-730WH/LC,"WALL PACKS 4929 LUMENS WP2 34W 3000K 70CRI LIGHTCLOUD CONTROLLER WHITE",
WP2LED49L-730WH/PCS4,"WALL PACKS 4929 LUMENS WP2 34W 4900 LUMENS 70CRI 480V SWIVEL PHOTOCELL WHITE",
WP2LED49L-730WU,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V WHITE",
WP2LED49L-730WU/E2,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V BATTERY BACKUP WHITE",
WP2LED49L-730WU/LC,"WALL PACKS 5049 LUMENS WP2 34W 3000K 70CRI 120V-277V LIGHTCLOUD CONTROLLER WHITE",
WP2LED49L-730WU/MVS,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V MICROWAVE SENSOR WHITE",
WP2LED49L-730WU/PCS,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V 120V SWIVEL PHOTOCELL WHITE",
WP2LED49L-730WU/PCS2,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V 277V SWIVEL PHOTOCELL WHITE",
WP2LED49L-730WU/PCU,"WALL PACKS 5049 LUMENS WP2 34W 4900 LUMENS 70CRI 120V-277V UNIVERSAL PHOTOCELL WHITE",
WP2LED49L-740H,"WALL PACKS 5111 LUMENS WP2 34W 4900 LUMENS 70 CRI 480V BRONZE",
WP2LED49L-740H/LC,"WALL PACKS 5111 LUMENS WP2 34W 4000K 70 CRI 480V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-740H/PCS4,"WALL PACKS 5111 LUMENS WP2 34W 4900 LUMENS 70 CRI 480V 480V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-740U,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V BRONZE",019813489483
WP2LED49L-740U/E2,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED49L-740U/LC,"WALL PACKS 5084 LUMENS WP2 34W 4000K 70 CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-740U/MVS,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED49L-740U/PCS,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-740U/PCS2,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-740U/PCU,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",019813489490
WP2LED49L-740WH,"WALL PACKS 5111 LUMENS WP2 34W 4900 LUMENS 70 CRI BRONZE",
WP2LED49L-740WH/LC,"WALL PACKS 5111 LUMENS WP2 34W 4000K 70 CRI LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-740WH/PCS4,"WALL PACKS 5111 LUMENS WP2 34W 4900 LUMENS 70 CRI 480V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-740WU,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V BRONZE",
WP2LED49L-740WU/E2,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED49L-740WU/LC,"WALL PACKS 5084 LUMENS WP2 34W 4000K 70 CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-740WU/MVS,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED49L-740WU/PCS,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-740WU/PCS2,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-740WU/PCU,"WALL PACKS 5084 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",
WP2LED49L-750H,"WALL PACKS 5093 LUMENS WP2 34W 4900 LUMENS 70 CRI 480V BRONZE",
WP2LED49L-750H/LC,"WALL PACKS 5093 LUMENS WP2 34W 5000K 70 CRI 480V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-750H/PCS4,"WALL PACKS 5093 LUMENS WP2 34W 4900 LUMENS 70 CRI 480V 480V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-750U,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V BRONZE",019813489469
WP2LED49L-750U/E2,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED49L-750U/LC,"WALL PACKS 5116 LUMENS WP2 34W 5000K 70 CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-750U/MVS,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED49L-750U/PCS,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",192552001267
WP2LED49L-750U/PCS2,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-750U/PCU,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",019813489476
WP2LED49L-750WH,"WALL PACKS 5093 LUMENS WP2 34W 4900 LUMENS 70 CRI BRONZE",
WP2LED49L-750WH/LC,"WALL PACKS 5093 LUMENS WP2 34W 5000K 70 CRI LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-750WH/PCS4,"WALL PACKS 5093 LUMENS WP2 34W 4900 LUMENS 70 CRI 480V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-750WU/E2,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V BATTERY BACKUP BRONZE",
WP2LED49L-750WU/LC,"WALL PACKS 5116 LUMENS WP2 34W 5000K 70 CRI 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WP2LED49L-750WU/MVS,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V MICROWAVE SENSOR BRONZE",
WP2LED49L-750WU/PCS,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 120V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-750WU/PCS2,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V 277V SWIVEL PHOTOCELL BRONZE",
WP2LED49L-750WU/PCU,"WALL PACKS 5116 LUMENS WP2 34W 4900 LUMENS 70 CRI 120V-277V UNIVERSAL PHOTOCELL BRONZE",192552002257
WP3LED150L-730H,"WP3LED 100W 15000L 3000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED150L-730H/LC,"WP3 15000LM 100W 70CRI 3000K 480V 0-10V DIM LC BRONZE",
WP3LED150L-730H/PCS4,"WP3 15000LM 100W 70CRI 3000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED150L-730U,"WP3LED 100W 15000L 3000K 70CRI 0-10V DIM 120-277V BRONZE",
WP3LED150L-730U/E2,"WP3 15000LM 100W 70CRI 3000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED150L-730U/LC,"WP3 15000LM 100W 70CRI 3000K 120-277V 0-10V DIM LC BRONZE",
WP3LED150L-730U/MVS,"WP3LED 100W 15000L 3000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED150L-730U/PCS,"WP3LED 100W 15000L 3000K 70CRI UN PC 0-10V DIM 120V BRONZE",
WP3LED150L-730U/PCS2,"WP3LED 100W 15000L 3000K 70CRI UN PC 0-10V DIM 277V BRONZE",
WP3LED150L-730U/PCU,"WP3LED 100W 15000L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",
WP3LED150L-730WH,"WP3LED 100W 15000L 3000K 70CRI 0-10V DIM 480V WHITE",
WP3LED150L-730WH/LC,"WP3 15000LM 100W 70CRI 3000K 480V 0-10V DIM LC WHITE",
WP3LED150L-730WH/PCS4,"WP3 15000LM 100W 70CRI 3000K 480V 0-10V DIM PCS4 WHITE",
WP3LED150L-730WU,"WP3LED 100W 15000L 3000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED150L-730WU/E2,"WP3 15000LM 100W 70CRI 3000K 120-277V 0-10V DIM E2 WHITE",
WP3LED150L-730WU/LC,"WP3 15000LM 100W 70CRI 3000K 120-277V 0-10V DIM LC WHITE",
WP3LED150L-730WU/MVS,"WP3LED 100W 15000L 3000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED150L-730WU/PCS,"WP3LED 100W 15000L 3000K 70CRI UN PC 0-10V DIM 120V WHITE",
WP3LED150L-730WU/PCS2,"WP3LED 100W 15000L 3000K 70CRI UN PC 0-10V DIM 277V WHITE",
WP3LED150L-730WU/PCU,"WP3LED 100W 15000L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED150L-740H,"WP3LED 100W 15000L 4000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED150L-740H/LC,"WP3 15000LM 100W 70CRI 4000K 480V 0-10V DIM LC BRONZE",
WP3LED150L-740H/PCS4,"WP3 15000LM 100W 70CRI 4000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED150L-740U,"WP3LED 100W 15000L 4000K 70CRI 0-10V DIM 120-277V BRONZE",019813506838
WP3LED150L-740U/E2,"WP3 15000LM 100W 70CRI 4000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED150L-740U/LC,"WP3 15000LM 100W 70CRI 4000K 120-277V 0-10V DIM LC BRONZE",
WP3LED150L-740U/MVS,"WP3LED 100W 15000L 4000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED150L-740U/PCS,"WP3LED 100W 15000L 4000K 70CRI UN PC 0-10V DIM 120V BRONZE",
WP3LED150L-740U/PCS2,"WP3LED 100W 15000L 4000K 70CRI UN PC 0-10V DIM 277V BRONZE",
WP3LED150L-740U/PCU,"WP3LED 100W 15000L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",
WP3LED150L-740WH,"WP3LED 100W 15000L 4000K 70CRI 0-10V DIM 480V WHITE",
WP3LED150L-740WH/LC,"WP3 15000LM 100W 70CRI 4000K 480V 0-10V DIM LC WHITE",
WP3LED150L-740WH/PCS4,"WP3 15000LM 100W 70CRI 4000K 480V 0-10V DIM PCS4 WHITE",
WP3LED150L-740WU,"WP3LED 100W 15000L 4000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED150L-740WU/E2,"WP3 15000LM 100W 70CRI 4000K 120-277V 0-10V DIM E2 WHITE",
WP3LED150L-740WU/LC,"WP3 15000LM 100W 70CRI 4000K 120-277V 0-10V DIM LC WHITE",
WP3LED150L-740WU/MVS,"WP3LED 100W 15000L 4000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED150L-740WU/PCS,"WP3LED 100W 15000L 4000K 70CRI UN PC 0-10V DIM 120V WHITE",
WP3LED150L-740WU/PCS2,"WP3LED 100W 15000L 4000K 70CRI UN PC 0-10V DIM 277V WHITE",
WP3LED150L-740WU/PCU,"WP3LED 100W 15000L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED150L-750H,"WP3LED 100W 15000L 5000K 70CRI 0-10V DIM 480V BRONZE",192552014083
WP3LED150L-750H/LC,"WP3 15000LM 100W 70CRI 5000K 480V 0-10V DIM LC BRONZE",
WP3LED150L-750H/PCS4,"WP3 15000LM 100W 70CRI 5000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED150L-750U,"WP3LED 100W 15000L 5000K 70CRI 0-10V DIM 120-277V BRONZE",019813506821
WP3LED150L-750U/E2,"WP3 15000LM 100W 70CRI 5000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED150L-750U/LC,"WP3 15000LM 100W 70CRI 5000K 120-277V 0-10V DIM LC BRONZE",
WP3LED150L-750U/MVS,"WP3LED 100W 15000L 5000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED150L-750U/PCS,"WP3LED 100W 15000L 5000K 70CRI UN PC 0-10V DIM 120V BRONZE",
WP3LED150L-750U/PCS2,"WP3LED 100W 15000L 5000K 70CRI UN PC 0-10V DIM 277V BRONZE",
WP3LED150L-750U/PCU,"WP3LED 100W 15000L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",192552000413
WP3LED150L-750WH,"WP3LED 100W 15000L 5000K 70CRI 0-10V DIM 480V WHITE",
WP3LED150L-750WH/LC,"WP3 15000LM 100W 70CRI 5000K 480V 0-10V DIM LC WHITE",
WP3LED150L-750WH/PCS4,"WP3 15000LM 100W 70CRI 5000K 480V 0-10V DIM PCS4 WHITE",
WP3LED150L-750WU,"WP3LED 100W 15000L 5000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED150L-750WU/E2,"WP3 15000LM 100W 70CRI 5000K 120-277V 0-10V DIM E2 WHITE",
WP3LED150L-750WU/LC,"WP3 15000LM 100W 70CRI 5000K 120-277V 0-10V DIM LC WHITE",
WP3LED150L-750WU/MVS,"WP3LED 100W 15000L 5000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED150L-750WU/PCS,"WP3LED 100W 15000L 5000K 70CRI UN PC 0-10V DIM 120V WHITE",
WP3LED150L-750WU/PCS2,"WP3LED 100W 15000L 5000K 70CRI UN PC 0-10V DIM 277V WHITE",
WP3LED150L-750WU/PCU,"WP3LED 100W 15000L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED75L-730H,"WP3LED 51W 7500L 3000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED75L-730H/LC,"WP3 7500LM 51W 70CRI 3000K 480V 0-10V DIM LC BRONZE",
